position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","ROSENBERG","Marionetter - Overture","London Symphony Orchestra","1965-02-19","gray ",,"SXL6180","London, Kingsway Hall","Decca","Harvey/Wilkinson",,,,
"2","WIKLUND","Piano Concerto No. 1 in C minor, op. 10","Sten Frykberg, piano","1948-12-16","gray ","2SB 2967","DB11021",,"HMV",,,,,
"3","WIKLUND","Piano Concerto No. 1 in C minor, op. 10","Sten Frykberg, piano","1948-12-16","gray ","2SB 2965","DB11023",,"HMV",,,,,
"4","WIKLUND","Piano Concerto No. 1 in C minor, op. 10","Sten Frykberg, piano","1948-12-16","gray ","2SB 2963","DB11024",,"HMV",,,,,
"5","WIKLUND","Piano Concerto No. 1 in C minor, op. 10","Sten Frykberg, piano","1948-12-16","gray ","2SB 2966","DB11022",,"HMV",,,,,
"6","WIKLUND","Piano Concerto No. 1 in C minor, op. 10","Sten Frykberg, piano","1948-12-16","gray ","2SB 2960","DB11022",,"HMV",,,,,
"7","WIKLUND","Piano Concerto No. 1 in C minor, op. 10","Sten Frykberg, piano","1948-12-16","gray ","2SB 2964","DB11024",,"HMV",,,,,
"8","WIKLUND","Piano Concerto No. 1 in C minor, op. 10","Sten Frykberg, piano","1948-12-16","gray ","2SB 2961","DB11023",,"HMV",,,,,
"9","RITER","Rites","London Symphony Orchestra","1965-02-18","gray ",,"SXL6180","London, Kingsway Hall","Decca","Harvey/Wilkinson",,,,
"10","NYSTROEM","Sinfonia expressiva","Göteborgs symphoniker","1974-08-01","gray ",,"9500 909","Göteborgs, Konserthus Stora Sal","Philips",,,,,
"11","BLOMDAHL","Chamber Concerto","London Symphony Orchestra","1965-02-19","gray ",,"SXL6180","London, Kingsway Hall","Decca","Harvey/Wilkinson",,,,
"12","BERWALD","Symphony No. 3 in C major 'Singulière'","London Symphony Orchestra","1968-05-01","gray ",,"SXL6374. London CS6602","London, Kingsway Hall","Decca",,,,,
"13","BERWALD","Symphony No. 4 in E-flat major","London Symphony Orchestra","1968-05-01","gray ",,"SXL6374. London CS6602","London, Kingsway Hall","Decca",,,,,
