position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"schubert, franz peter (1797-1828)"	"Die schöne Müllerin - No. 7: Ungeduld"	"Paul Knüpfer"	"1901/02-03"	"lehl "	"318 B"	"Berliner 42527"							
"2"	"schubert, franz peter (1797-1828)"	"Die schöne Müllerin - No. 7: Ungeduld"	"Leo Slezak"	"1901/10"	"lehl "	"1344 B"	"Berliner 42083"							
"3"	"schubert, franz peter (1797-1828)"	"Die schöne Müllerin - No. 7: Ungeduld"	"Leo Slezak"	"1901/10"	"lehl "	"214 x"	"G&T 42409"							
"4"	"schubert, franz peter (1797-1828)"	"Die schöne Müllerin - No. 7: Ungeduld"	"Carl Nebe"	"1901"	"lehl "		"Zonophone 973"							
"5"	"schubert, franz peter (1797-1828)"	"Die Winterreise - No. 1: Gute Nacht"	"piano"	"1901"	"lehl "		"Meister-Singer-Walze 3338"							
"6"	"schubert, franz peter (1797-1828)"	"Die Winterreise - No. 5: Der Lindenbaum"	"Paul Knüpfer"	"1901/09 ca."	"lehl "	"106 x"	"G&T 42378"							
"7"	"schubert, franz peter (1797-1828)"	"Die Winterreise - No. 5: Der Lindenbaum"	"Jan Sztern"	"1901"	"lehl "		"G&T 22194"							
"8"	"schubert, franz peter (1797-1828)"	"13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 4: Ständchen (Leise flehen meine Lieder)"	"Antonio Vargas"	"1901/01/05"	"lehl "	"V-592-2"	"Victor A-592"							
"9"	"schubert, franz peter (1797-1828)"	"13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 4: Ständchen (Leise flehen meine Lieder)"	"Ben Davies"	"1901/11"	"lehl "	"1125 G"	"G&T 2-2500"							
"10"	"schubert, franz peter (1797-1828)"	"13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 4: Ständchen (Leise flehen meine Lieder)"	"Ben Davies"	"1901/11"	"lehl "	"1127 n.B.3h"	"G&T 2-2500"							
"11"	"schubert, franz peter (1797-1828)"	"13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 4: Ständchen (Leise flehen meine Lieder)"	"Oreste Mieli"	"1901"	"lehl "		"Zonophone 10728"							
"12"	"schubert, franz peter (1797-1828)"	"13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 4: Ständchen (Leise flehen meine Lieder)"		"1901"	"lehl "		"Zonophone 1531"							
"13"	"schubert, franz peter (1797-1828)"	"13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 4: Ständchen (Leise flehen meine Lieder)"	"Carl Nebe"	"1901"	"lehl "		"Zonophone 989"							
"14"	"schubert, franz peter (1797-1828)"	"13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 9: Ihr Bild"	"Werner Alberti"	"1901/08"	"lehl "	"807 B"	"Berliner 42308"							
"15"	"schubert, franz peter (1797-1828)"	"13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 12: Am Meer"	"Marian Alma"	"1901/0x"	"lehl "	"560 B"	"Berliner 42207"							
"16"	"schubert, franz peter (1797-1828)"	"13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 12: Am Meer"	"Paul Knüpfer"	"1901"	"lehl "	"10? x"	"G&T 42371"							
"17"	"schubert, franz peter (1797-1828)"	"13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 12: Am Meer"	"Carl Nebe"	"1901"	"lehl "		"Zonophone 985"							
"18"	"schubert, franz peter (1797-1828)"	"Am Tage Aller Seelen (Litanei)"	"Marie Goetze"	"1901/09-10"	"lehl "	"125 x"	"G&T 43204"							
"19"	"schubert, franz peter (1797-1828)"	"Der Wanderer"	"Polikarp Davidovich Orlov"	"1901"	"lehl "	"238-Ac-2z"	"G&T 22086"							
"20"	"schubert, franz peter (1797-1828)"	"Der Tod und das Mädchen"	"Jenny Hahn"	"1901/0x"	"lehl "	"759 B"	"Berliner 43078"							
"21"	"schubert, franz peter (1797-1828)"	"Gretchen am Spinnrade"	"Carlotta Roeder"	"1901 ?"	"lehl "		"Polyphon 324"							
"22"	"schubert, franz peter (1797-1828)"	"Erster Verlust"	"Emil Steger"	"1901/03 ca."	"lehl "	"361 B"	"Berliner 42280"							
