position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Eilenberg"	"Mon beau régiment qui passe, Marche Eilenberg"		"- -08"	"kelly French HMV "	"5589h"	"230000"		"HMV"					
"2"	"Eilenberg"	"Les gnomes Eilenberg L48"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"15-11-12"	"kelly French HMV "	"02568v"	"0230102"		"HMV"					
"3"	"Eilenberg"	"Sans peur et sans reproche, Marche Eilenberg"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"6- 4-14"	"kelly French HMV "	"02924v"	"0230106"		"HMV"					
"4"	"Eilenberg"	"Dans la forge, Marche Eilenberg"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"- -06"	"kelly French HMV "	"5579o"	"230063"		"HMV"					
"5"	"Eilenberg"	"Le régiment qui passe, Marche Eilenberg X-80677"	"MUSIQUE DU GRAMOPHONE"	"31- 3-10"	"kelly French HMV "	"15570u"	"230662"	"Paris"	"HMV"					
"6"	"Eilenberg"	"Le roi Charles, Marche Eilenberg"	"CORPS DE MUSIQUE ""LA LYRE"""	"- 7-10"	"kelly French HMV "	"7523r"	"230738"	"Lausanne"	"HMV"					
"7"	"Eilenberg"	"Mon beau régiment qui passe, Marche Eilenberg, avec clairons et tambours X-80228"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"- -05"	"kelly French HMV "	"4630o"	"30487"		"HMV"					
"8"	"Eilenberg"	"Mon beau régiment qui passe, Marche Eilenberg, avec clairons et tambours"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"- -05"	"kelly French HMV "	"4630o"	"X-80228"		"HMV"					
"9"	"Eilenberg"	"Dans la forge, Marche Eilenberg"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"- -06"	"kelly French HMV "	"5579o"	"X-80273"		"HMV"					
"10"	"Eilenberg"	"Le moulin dans la Forêt Noire Eilenberg"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"- -06"	"kelly French HMV "	"5601o"	"X-80275"		"HMV"					
