position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Gibbons/Dyrenforth","Splinters: EncoreGibbons/Dyrenforth","JACK SMITH (orchestra) CARROLL GIBBONS","10-10-29","kelly ","Bb 17708-1",,"A Studio, Hayes","HMV",,,,,
"2","Gibbons/Dyrenforth","Splinters: EncoreGibbons/Dyrenforth","JACK SMITH (orchestra) CARROLL GIBBONS","10-10-29","kelly ","Bb 17708-2","30-1478 B3193 AM2438 EG1701","A Studio, Hayes","HMV",,,,,
"3","Gibbons/Dyrenforth","Splinters: Getting alongGibbons/Dyrenforth","JACK SMITH (orchestra) CARROLL GIBBONS","10-10-29","kelly ","Bb 17709-1",,"A Studio, Hayes","HMV",,,,,
"4","Gibbons/Dyrenforth","Splinters: Getting alongGibbons/Dyrenforth","JACK SMITH (orchestra) CARROLL GIBBONS","10-10-29","kelly ","Bb 17709-2",,"A Studio, Hayes","HMV",,,,,
"5","Gibbons/Dyrenforth","Splinters: Getting alongGibbons/Dyrenforth","JACK SMITH (orchestra) CARROLL GIBBONS","10-10-29","kelly ","Bb 17709-3","30-1479 B3193 AM2438 EG1701","A Studio, Hayes","HMV",,,,,
"6","Leslie Stuart","Lily of LagunaLeslie Stuart","JACK SMITH (orchestra) CARROLL GIBBONS","10-10-29","kelly ","Bb 17710-1",,"A Studio, Hayes","HMV",,,,,
"7","Leslie Stuart","Lily of LagunaLeslie Stuart","JACK SMITH (orchestra) CARROLL GIBBONS","10-10-29","kelly ","Bb 17710-2",,"A Studio, Hayes","HMV",,,,,
"8","Leslie Stuart","Lily of LagunaLeslie Stuart","JACK SMITH (orchestra) CARROLL GIBBONS","10-10-29","kelly ","Bb 17710-3","30-1480 B3191","A Studio, Hayes","HMV",,,,,
"9","George Gershwin","’s wonderfulGeorge Gershwin","JACK SMITH (orchestra) CARROLL GIBBONS","18-9-28","kelly ","Bb 14509-1",,"B Studio, Hayes","HMV",,,,,
"10","George Gershwin","’s wonderfulGeorge Gershwin","JACK SMITH (orchestra) CARROLL GIBBONS","18-9-28","kelly ","Bb 14509-2",,"B Studio, Hayes","HMV",,,,,
"11","George Gershwin","’s wonderfulGeorge Gershwin","JACK SMITH (orchestra) CARROLL GIBBONS","18-9-28","kelly ","Bb 14509-3","7-2185 B2863 R10251 AM1846 EG1179","B Studio, Hayes","HMV",,,,,
"12","George Gershwin","My one and onlyGeorge Gershwin","JACK SMITH (orchestra) CARROLL GIBBONS","18-9-28","kelly ","Bb 14510-1",,"B Studio, Hayes","HMV",,,,,
"13","George Gershwin","My one and onlyGeorge Gershwin","JACK SMITH (orchestra) CARROLL GIBBONS","18-9-28","kelly ","Bb 14510-2",,"B Studio, Hayes","HMV",,,,,
"14","George Gershwin","My one and onlyGeorge Gershwin","JACK SMITH (orchestra) CARROLL GIBBONS","18-9-28","kelly ","Bb 14510-3","7-2205 B2863 R10251 AM1846 EG1179","B Studio, Hayes","HMV",,,,,
"15","George Gershwin","My one and onlyGeorge Gershwin","JACK SMITH (orchestra) CARROLL GIBBONS","10-10-28","kelly ","Bb 14510-4",,"B Studio, Hayes","HMV",,,,,
"16","George Gershwin","My one and onlyGeorge Gershwin","JACK SMITH (orchestra) CARROLL GIBBONS","10-10-28","kelly ","Bb 14510-5",,"B Studio, Hayes","HMV",,,,,
"17","Joseph Meyer/Roger Wolfe Kahn","Crazy rhythmJoseph Meyer/Roger Wolfe Kahn","JACK SMITH (orchestra) CARROLL GIBBONS","19-9-28","kelly ","Bb 14514-1",,"B Studio, Hayes","HMV",,,,,
"18","Joseph Meyer/Roger Wolfe Kahn","Crazy rhythmJoseph Meyer/Roger Wolfe Kahn","JACK SMITH (orchestra) CARROLL GIBBONS","19-9-28","kelly ","Bb 14514-2",,"B Studio, Hayes","HMV",,,,,
"19","Joseph Meyer/Roger Wolfe Kahn","Crazy rhythmJoseph Meyer/Roger Wolfe Kahn","JACK SMITH (orchestra) CARROLL GIBBONS","19-9-28","kelly ","Bb 14514-3","7-2202 B2864 R10252 AM1847","B Studio, Hayes","HMV",,,,,
"20","Joseph Meyer/Roger Wolfe Kahn","Crazy rhythmJoseph Meyer/Roger Wolfe Kahn","JACK SMITH (orchestra) CARROLL GIBBONS","11-10-28","kelly ","Bb 14514-4",,"B Studio, Hayes","HMV",,,,,
"21","Joseph Meyer/Roger Wolfe Kahn","Crazy rhythmJoseph Meyer/Roger Wolfe Kahn","JACK SMITH (orchestra) CARROLL GIBBONS","11-10-28","kelly ","Bb 14514-5",,"B Studio, Hayes","HMV",,,,,
"22","George Gershwin","Funny Face: Funny FaceGeorge Gershwin","JACK SMITH (orchestra) CARROLL GIBBONS","19-9-28","kelly ","Bb 14515-1",,"B Studio, Hayes","HMV",,,,,
"23","George Gershwin","Funny Face: Funny FaceGeorge Gershwin","JACK SMITH (orchestra) CARROLL GIBBONS","19-9-28","kelly ","Bb 14515-2",,"B Studio, Hayes","HMV",,,,,
"24","George Gershwin","Funny Face: Funny FaceGeorge Gershwin","JACK SMITH (orchestra) CARROLL GIBBONS","19-9-28","kelly ","Bb 14515-3","7-2203 B2864 R10252 AM1847","B Studio, Hayes","HMV",,,,,
"25","George Gershwin","Funny Face: Funny FaceGeorge Gershwin","JACK SMITH (orchestra) CARROLL GIBBONS","10-10-28","kelly ","Bb 14515-4",,"B Studio, Hayes","HMV",,,,,
"26","George Gershwin","Funny Face: Funny FaceGeorge Gershwin","JACK SMITH (orchestra) CARROLL GIBBONS","10-10-28","kelly ","Bb 14515-5",,"B Studio, Hayes","HMV",,,,,
"27","McHugh","I can’t give you anything but loveMcHugh","JACK SMITH (orchestra) CARROLL GIBBONS","10-10-28","kelly ","Bb 14587-1",,"B Studio, Hayes","HMV",,,,,
"28","McHugh","I can’t give you anything but loveMcHugh","JACK SMITH (orchestra) CARROLL GIBBONS","10-10-28","kelly ","Bb 14587-2",,"B Studio, Hayes","HMV",,,,,
"29","McHugh","I can’t give you anything but loveMcHugh","JACK SMITH (orchestra) CARROLL GIBBONS","10-10-28","kelly ","Bb 14587-3",,"B Studio, Hayes","HMV",,,,,
"30","McHugh","I can’t give you anything but loveMcHugh","JACK SMITH (orchestra) CARROLL GIBBONS","10-10-28","kelly ","Bb 14587-4",,"B Studio, Hayes","HMV",,,,,
"31","Shapiro/Campbell/Connelly","If I had youShapiro/Campbell/Connelly","JACK SMITH (orchestra) CARROLL GIBBONS","11-10-28","kelly ","Bb 14588-1",,"B Studio, Hayes","HMV",,,,,
"32","Shapiro/Campbell/Connelly","If I had youShapiro/Campbell/Connelly","JACK SMITH (orchestra) CARROLL GIBBONS","11-10-28","kelly ","Bb 14588-2",,"B Studio, Hayes","HMV",,,,,
"33","Shapiro/Campbell/Connelly","If I had youShapiro/Campbell/Connelly","JACK SMITH (orchestra) CARROLL GIBBONS","11-10-28","kelly ","Bb 14588-3","-3T1 7-2204 B2925 AM1781 EG1160","B Studio, Hayes","HMV",,,,,
"34","Green/Stept","That’s my weakness nowGreen/Stept","JACK SMITH (orchestra) CARROLL GIBBONS","11-10-28","kelly ","Bb 14589-1",,"B Studio, Hayes","HMV",,,,,
"35","Green/Stept","That’s my weakness nowGreen/Stept","JACK SMITH (orchestra) CARROLL GIBBONS","11-10-28","kelly ","Bb 14589-2","7-2206 B2871 K5555 AM1622 EG1128","B Studio, Hayes","HMV",,,,,
"36","de Sylva/Brown/Henderson","The song I lovede Sylva/Brown/Henderson","JACK SMITH (orchestra) CARROLL GIBBONS","11-10-28","kelly ","Bb 14590-1",,"B Studio, Hayes","HMV",,,,,
"37","de Sylva/Brown/Henderson","The song I lovede Sylva/Brown/Henderson","JACK SMITH (orchestra) CARROLL GIBBONS","11-10-28","kelly ","Bb 14590-2",,"B Studio, Hayes","HMV",,,,,
"38","de Sylva/Brown/Henderson","The song I lovede Sylva/Brown/Henderson","JACK SMITH (orchestra) CARROLL GIBBONS","11-10-28","kelly ","Bb 14590-3","7-2207 B2871 K5555 AM1622","B Studio, Hayes","HMV",,,,,
"39","Wallis","All by yourself in the moonlightWallis","JACK SMITH (orchestra) CARROLL GIBBONS","28-12-28","kelly ","Bb 15296-1",,"A Studio, Hayes","HMV",,,,,
"40","Wallis","All by yourself in the moonlightWallis","JACK SMITH (orchestra) CARROLL GIBBONS","28-12-28","kelly ","Bb 15296-2","7-2264 B2925 AM1781 EG1160","A Studio, Hayes","HMV",,,,,
"41","Wallis","All by yourself in the moonlightWallis","JACK SMITH (orchestra) CARROLL GIBBONS","28-12-28","kelly ","Bb 15296-3",,"A Studio, Hayes","HMV",,,,,
"42","Sherman/Lewis","I’m crazy over youSherman/Lewis","JACK SMITH (orchestra) CARROLL GIBBONS","28-12-28","kelly ","Bb 15297-1",,"A Studio, Hayes","HMV",,,,,
"43","Sherman/Lewis","I’m crazy over youSherman/Lewis","JACK SMITH (orchestra) CARROLL GIBBONS","28-12-28","kelly ","Bb 15297-2","7-2276 B2962 AM1836 EG1268","A Studio, Hayes","HMV",,,,,
"44","Carroll Gibbons","Peace of mindCarroll Gibbons","JACK SMITH (orchestra) CARROLL GIBBONS","28-12-28","kelly ","Bb 15298-1",,"A Studio, Hayes","HMV",,,,,
"45","Carroll Gibbons","Peace of mindCarroll Gibbons","JACK SMITH (orchestra) CARROLL GIBBONS","28-12-28","kelly ","Bb 15298-2",,"A Studio, Hayes","HMV",,,,,
"46","Carroll Gibbons","Peace of mindCarroll Gibbons","JACK SMITH (orchestra) CARROLL GIBBONS","28-12-28","kelly ","Bb 15298-3",,"A Studio, Hayes","HMV",,,,,
"47","Carroll Gibbons","Peace of mindCarroll Gibbons","JACK SMITH (orchestra) CARROLL GIBBONS","29-1-29","kelly ","Bb 15298-4",,"A Studio, Hayes","HMV",,,,,
"48","Carroll Gibbons","Peace of mindCarroll Gibbons","JACK SMITH (orchestra) CARROLL GIBBONS","29-1-29","kelly ","Bb 15298-5",,"A Studio, Hayes","HMV",,,,,
"49","Carroll Gibbons","Peace of mindCarroll Gibbons","JACK SMITH (orchestra) CARROLL GIBBONS","29-1-29","kelly ","Bb 15298-6","7-2308 B2968 K5618","A Studio, Hayes","HMV",,,,,
"50","Brockway/Stevens/BBB","I faw down and go BoomBrockway/Stevens/BBB","JACK SMITH (orchestra) CARROLL GIBBONS","29-1-29","kelly ","Bb 15684-1",,"A Studio, Hayes","HMV",,,,,
"51","Brockway/Stevens/BBB","I faw down and go BoomBrockway/Stevens/BBB","JACK SMITH (orchestra) CARROLL GIBBONS","29-1-29","kelly ","Bb 15684-2",,"A Studio, Hayes","HMV",,,,,
"52","Brockway/Stevens/BBB","I faw down and go BoomBrockway/Stevens/BBB","JACK SMITH (orchestra) CARROLL GIBBONS","29-1-29","kelly ","Bb 15684-3","7-2309 B2968 K5618 EG1268","A Studio, Hayes","HMV",,,,,
"53","Kernell","Sally of my dreamsKernell","JACK SMITH (orchestra) CARROLL GIBBONS","29-1-29","kelly ","Bb 15685-1",,"A Studio, Hayes","HMV",,,,,
"54","Kernell","Sally of my dreamsKernell","JACK SMITH (orchestra) CARROLL GIBBONS","29-1-29","kelly ","Bb 15685-2",,"A Studio, Hayes","HMV",,,,,
"55","Kernell","Sally of my dreamsKernell","JACK SMITH (orchestra) CARROLL GIBBONS","29-1-29","kelly ","Bb 15685-3","7-2292 B2962 AM1836","A Studio, Hayes","HMV",,,,,
