position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Johnson"	"Teardrops, FT Johnson, with vocal refrain"	"NEW MAYFAIR DANCE ORCHESTRA"	"21-8-29"	"kelly "	"Bb 17268-1"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"2"	"Johnson"	"Teardrops, FT Johnson, with vocal refrain"	"NEW MAYFAIR DANCE ORCHESTRA"	"21-8-29"	"kelly "	"Bb 17268-2"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"3"	"Johnson"	"Teardrops, FT Johnson, with vocal refrain"	"NEW MAYFAIR DANCE ORCHESTRA"	"21-8-29"	"kelly "	"Bb 17268-3"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"4"	"Johnson"	"Teardrops, FT Johnson, with vocal refrain"	"NEW MAYFAIR DANCE ORCHESTRA"	"7-10-29"	"kelly "	"Bb 17268-4"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"5"	"Johnson"	"Teardrops, FT Johnson, with vocal refrain"	"NEW MAYFAIR DANCE ORCHESTRA"	"7-10-29"	"kelly "	"Bb 17268-5"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"6"	"Johnson"	"Teardrops, FT Johnson, with vocal refrain"	"NEW MAYFAIR DANCE ORCHESTRA"	"7-10-29"	"kelly "	"Bb 17268-6"	"30-1416 B5716"	"C Studio, Small Queen’s Hall, London"	"HMV"					
"7"	"Robins/Whiting"	"Innocents of Paris: On top of the world, alone, FTRobins/Whiting"	"NEW MAYFAIR DANCE ORCHESTRA"	"21-8-29"	"kelly "	"Bb 17269-1"	"30-733 B5690 AM2444 EG1891"	"C Studio, Small Queen’s Hall, London"	"HMV"					
"8"	"Robins/Whiting"	"Innocents of Paris: On top of the world, alone, FTRobins/Whiting"	"NEW MAYFAIR DANCE ORCHESTRA"	"21-8-29"	"kelly "	"Bb 17269-2"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"9"	"Wimbrow"	"Every moon’s a honeymoon, FTWimbrow"	"NEW MAYFAIR DANCE ORCHESTRA"	"21-8-29"	"kelly "	"Bb 17270-1"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"10"	"Wimbrow"	"Every moon’s a honeymoon, FTWimbrow"	"NEW MAYFAIR DANCE ORCHESTRA"	"21-8-29"	"kelly "	"Bb 17270-2"	"30-732 B5690 AM2444 EG1714"	"C Studio, Small Queen’s Hall, London"	"HMV"					
"11"	"Coward"	"Bitter Sweet: If love were allCoward"	"IVY ST HELIER (orchestra) RAY NOBLE"	"27-8-29"	"kelly "	"Bb 17286-1"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"12"	"Coward"	"Bitter Sweet: If love were allCoward"	"IVY ST HELIER (orchestra) RAY NOBLE"	"27-8-29"	"kelly "	"Bb 17286-2"	"-2T1 30-860 B3144"	"C Studio, Small Queen’s Hall, London"	"HMV"					
"13"	"Kendis/Samuels/Gusman"	"Underneath the Russian moonKendis/Samuels/Gusman"	"ALMA VANE (orchestra) RAY NOBLE"	"4-9-29"	"kelly "	"Bb 17307-1"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"14"	"Kendis/Samuels/Gusman"	"Underneath the Russian moonKendis/Samuels/Gusman"	"ALMA VANE (orchestra) RAY NOBLE"	"4-9-29"	"kelly "	"Bb 17307-2"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"15"	"Kendis/Samuels/Gusman"	"Underneath the Russian moonKendis/Samuels/Gusman"	"ALMA VANE (orchestra) RAY NOBLE"	"4-9-29"	"kelly "	"Bb 17307-3"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"16"	"Kendis/Samuels/Gusman"	"Underneath the Russian moonKendis/Samuels/Gusman"	"ALMA VANE (orchestra) RAY NOBLE"	"25-9-29"	"kelly "	"Bb 17307-4"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"17"	"Kendis/Samuels/Gusman"	"Underneath the Russian moonKendis/Samuels/Gusman"	"ALMA VANE (orchestra) RAY NOBLE"	"25-9-29"	"kelly "	"Bb 17307-5"	"30-1329 B3181"	"C Studio, Small Queen’s Hall, London"	"HMV"					
"18"		"Bluebirds and blackbirds"	"ALMA VANE (orchestra) RAY NOBLE"	"4-9-29"	"kelly "	"Bb 17308-1"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"19"		"Bluebirds and blackbirds"	"ALMA VANE (orchestra) RAY NOBLE"	"4-9-29"	"kelly "	"Bb 17308-2"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"20"	"de Sylva/Brown/Henderson"	"Follow Through: My lucky starde Sylva/Brown/Henderson"	"ALMA VANE (orchestra) RAY NOBLE"	"4-9-29"	"kelly "	"Bb 17309-1"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"21"	"de Sylva/Brown/Henderson"	"Follow Through: My lucky starde Sylva/Brown/Henderson"	"ALMA VANE (orchestra) RAY NOBLE"	"4-9-29"	"kelly "	"Bb 17309-2"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"22"	"de Sylva/Brown/Henderson"	"Follow Through: My lucky starde Sylva/Brown/Henderson"	"ALMA VANE (orchestra) RAY NOBLE"	"25-9-29"	"kelly "	"Bb 17309-3"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"23"	"de Sylva/Brown/Henderson"	"Follow Through: My lucky starde Sylva/Brown/Henderson"	"ALMA VANE (orchestra) RAY NOBLE"	"25-9-29"	"kelly "	"Bb 17309-4"		"C Studio, Small Queen’s Hall, London"	"HMV"					
