position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Bergeret","L'echo des montagnes Bergeret","BERGERET","- -03","kelly French HMV ","1567o","232118",,"HMV",,,,,
"2","A Boehme","Fantaisie tyrolienne A Boehme","ALBERT BOEHME","- -03","kelly French HMV ","1589x","235009","Berlin","HMV",,,,,
"3","Meyerbeer","Robert le Diable: Fantaisie Meyerbeer","MUSIQUE DE LA GARDE RÉPUBLICAINE","- -03","kelly French HMV ","1981F","30039X",,"HMV",,,,,
"4","Spalin","Viens Poupoule, Polka Spalin","MUSIQUE DE LA GARDE RÉPUBLICAINE","- -03","kelly French HMV ","2468F","030014",,"HMV",,,,,
"5","Allier","La marche des Sultanes Allier","MUSIQUE DE LA GARDE RÉPUBLICAINE","- -03","kelly French HMV ","2477F","030015",,"HMV",,,,,
"6","Fontbonne","Zig-Zag, Marche militaire Fontbonne","MUSIQUE DE LA GARDE RÉPUBLICAINE","- -03","kelly French HMV ","2478F","030016",,"HMV",,,,,
"7","de Lisle","La Marseillaise, Marche de Lisle","MUSIQUE DE LA GARDE RÉPUBLICAINE","- -03","kelly French HMV ","2463F","30041X",,"HMV",,,,,
"8","Bizet","Carmen: Fantaisie Bizet","MUSIQUE DE LA GARDE RÉPUBLICAINE","- -03","kelly French HMV ","1980F","30044X",,"HMV",,,,,
"9","Métra","Gambrinius, Valse Métra","MUSIQUE DE LA GARDE RÉPUBLICAINE","- -03","kelly French HMV ","2535F","30054X",,"HMV",,,,,
"10","Planquette","Sambre et Meuse, Marche Planquette","MUSIQUE DE LA GARDE RÉPUBLICAINE","- -03","kelly French HMV ","1674F","30058X",,"HMV",,,,,
"11","Fahrbach","La verre en main, Polka Fahrbach","MUSIQUE DE LA GARDE RÉPUBLICAINE","- -03","kelly French HMV ","F","30061X'",,"HMV",,,,,
"12","Ganne","La Czarine, Mazurka Ganne","MUSIQUE DE LA GARDE RÉPUBLICAINE","- -03","kelly French HMV ","2530F","30068X",,"HMV",,,,,
"13","Ganne","Marche parisienne Ganne 80099","MUSIQUE DE LA GARDE RÉPUBLICAINE","- -03","kelly French HMV ","1718F","30074X",,"HMV",,,,,
"14",,"Un tour à la fête",,"- -03","kelly French HMV ","1923F","31020",,"HMV",,,,,
"15","Granet/Delormel","Les trucs de Boitaclou Granet/Delormel 81016",,"- -03","kelly French HMV ","1924F","31021",,"HMV",,,,,
"16","Doubis","Le bon Loufoc Doubis 81017",,"- -03","kelly French HMV ","1926F","31022",,"HMV",,,,,
"17","Briollet","Le Guide du Jardin des Plantes Briollet 81018",,"- -03","kelly French HMV ","1927F","31023",,"HMV",,,,,
"18",,"Les songes trompeurs",,"- -03","kelly French HMV ","1928F","31024",,"HMV",,,,,
"19","Dollinet","L'orage Dollinet 81020",,"- -03","kelly French HMV ","1929F","31025",,"HMV",,,,,
"20",,"Les distractions naives",,"- -03","kelly French HMV ","1930F","31026",,"HMV",,,,,
"21",,"La falsification",,"- -03","kelly French HMV ","1933F","31027",,"HMV",,,,,
"22",,"Le Gardien des Ruines",,"- -03","kelly French HMV ","1954F","31028",,"HMV",,,,,
"23",,"Chez ma Cocotte",,"- -03","kelly French HMV ","1955F","31029",,"HMV",,,,,
"24","Briollet",,,"- -03","kelly French HMV ","1958F","31030",,"HMV",,,,,
"25",,"Dans le pré de ma tante",,"- -03","kelly French HMV ","1959F","31031",,"HMV",,,,,
"26","Mortreuil","Les navets Mortreuil 81027",,"- -03","kelly French HMV ","1960F","31032",,"HMV",,,,,
"27",,"Faut-il continuer",,"- -03","kelly French HMV ","1963F","31033",,"HMV",,,,,
"28",,"Les trois gosses",,"- -03","kelly French HMV ","1965F","31034",,"HMV",,,,,
"29",,"Le romanesque",,"- -03","kelly French HMV ","1966F","31035",,"HMV",,,,,
"30",,"Amour blanc, Poèsie mystique",,"- -03","kelly French HMV ","1967F","31036",,"HMV",,,,,
"31",,"La légende des souverains",,"- -03","kelly French HMV ","1968F","31037",,"HMV",,,,,
"32",,"Le Q de Cathérine, Monologue avec piston","CHARLUS","- -03","kelly French HMV ","2283F","31038",,"HMV",,,,,
"33","Bruant","Plus d'patrons, Monologue Bruant 81034","CHARLUS","- -03","kelly French HMV ","2292F","31039",,"HMV",,,,,
"34","Delormel","Rigolard et Pleurnichard Delormel 81035","CHARLUS","- -03","kelly French HMV ","2293F","31040",,"HMV",,,,,
"35","Garnier/d'Asty","Gascon et Marseillais Garnier/d'Asty 81036","CHARLUS","- -03","kelly French HMV ","2294F","31041",,"HMV",,,,,
"36","Delormel/Garnier","Le doigt de pied de S Guignolet Delormel/Garnier 81037","CHARLUS","- -03","kelly French HMV ","2295F","31042",,"HMV",,,,,
"37","Fragson","Les Carabistouilles de Van der Pett Fragson 81038","CHARLUS","- -03","kelly French HMV ","2296F","31043",,"HMV",,,,,
"38",,"Le paysan anti-républicain","CHARLUS","- -03","kelly French HMV ","2297F","31044",,"HMV",,,,,
"39","Lasaignes/Del","Si qu'on serait fleur Lasaignes/Del 81039","CHARLUS","- -03","kelly French HMV ","2300F","31045",,"HMV",,,,,
"40","Nadaud","La Garonne Nadaud 81040","CHARLUS","- -03","kelly French HMV ","2305F","31046",,"HMV",,,,,
"41","Mascagni","Cavalleria Rusticana: Intermezzo Mascagni","MUSIQUE DE LA GARDE RÉPUBLICAINE","- -03","kelly French HMV ","2547F","30076X",,"HMV",,,,,
"42","Pailleron","Les réfus Pailleron","MARIA LEGAULT","- -03","kelly French HMV ","1509F","31097",,"HMV",,,,,
"43","Billot","Ca! - Profil de Parisienne Billot","MARIA LEGAULT","- -03","kelly French HMV ","1510F","31098",,"HMV",,,,,
"44","Normand","Dans la note Normand","MARIA LEGAULT","- -03","kelly French HMV ","1511F","31099",,"HMV",,,,,
"45","Normand","La toilette des condamnés Normand","MARIA LEGAULT","- -03","kelly French HMV ","1512F","31100",,"HMV",,,,,
"46","Noël","Plus qu'un homme Noël","JULES LEITNER","- -03","kelly French HMV ","1524F","31101",,"HMV",,,,,
"47","Coppée","Un evangile Coppée","SARAH BERNHARDT","- -03","kelly French HMV ","1551F","31102",,"HMV",,,,,
"48","Racine","Phèdre: Oui, Prince, je brule Racine E326","SARAH BERNHARDT","- -03","kelly French HMV ","1552F","31103",,"HMV",,,,,
"49","Maurice Bernhardt","La mort d'Izeil Maurice Bernhardt","SARAH BERNHARDT","- -03","kelly French HMV ","1553F","31104",,"HMV",,,,,
"50","Sylva","Pensées Sylva",,"- -03","kelly French HMV ","3-","31105",,"HMV",,,,,
