position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Granados","Danzas españolas: Oriental Granados","LAMOTE DE GRIGNON","28-6-16","kelly Spanish HMV ","03119v","060638","Barcelona","HMV",,,,,
"2","Granados","Danzas españolas: Rondalla aragonesa Granados","LAMOTE DE GRIGNON","28-6-16","kelly Spanish HMV ","03120v","060639","Barcelona","HMV",,,,,
"3","Arrieta","Marina: Romanza, 1 parte Arrieta con coros",,"10-1-16","kelly Spanish HMV ","19258u","2-62181","Barcelona","HMV",,,,,
"4","Boito","Mefistofele: Epilogo Boito",,"13-1-16","kelly Spanish HMV ","19267u","2-62182","Barcelona","HMV",,,,,
"5",,"Preguntale a las estrellas (Mexican folk song)","RODGERS","18-4-16","kelly Spanish HMV ","B15374-3","7-62018","USA","HMV",,,,,
"6","Bretón","La Dolores: Jota Bretón",,"-1-16","kelly Spanish HMV ","03101v","062062","Barcelona","HMV",,,,,
"7","Bizet","Pescatori di Perle: Romanza Bizet",,"10-1-16","kelly Spanish HMV ","03091v","063046","Barcelona","HMV",,,,,
"8","Alvarez","La Partida, Canción Alvarez",,"30-10-16","kelly Spanish HMV ","C18586-2","2-063006","USA","HMV",,,,,
"9","Arrieta","Marina: Romanza, 2 pte Arrieta",,"10-1-16","kelly Spanish HMV ","19259u","64420","Barcelona","HMV",,,,,
"10","Arrieta","Marina: Concertante (5º) Arrieta","GELABERT","20-1-16","kelly Spanish HMV ","03097v","064124","Barcelona","HMV",,,,,
"11","Arrieta","Marina: Por Dios! Su pena, dúo, 3 acto Arrieta",,"-1-16","kelly Spanish HMV ","03102v","064125","Barcelona","HMV",,,,,
"12","Arrieta","Marina: Tercet, 1 parte Arrieta",,"13-1-16","kelly Spanish HMV ","03093v","064127","Barcelona","HMV",,,,,
"13","Arrieta","Marina: Tercet, 2 parte Arrieta",,"13-1-16","kelly Spanish HMV ","03094v","064128","Barcelona","HMV",,,,,
"14","Arrieta","Marina: Dúo Jorge y Roque Arrieta",,"13-1-16","kelly Spanish HMV ","03092v","064131","Barcelona","HMV",,,,,
"15","Arrieta","Marina: Cuarteto, 1 parte Arrieta",,"20-1-16","kelly Spanish HMV ","03098v","064132","Barcelona","HMV",,,,,
"16","Arrieta","Marina: Cuarteto, 2 parte Arrieta",,"20-1-16","kelly Spanish HMV ","03099v","064133","Barcelona","HMV",,,,,
"17","Arrieta","Marina: Brindis Arrieta","CONCORDIO GELABERT","18-1-16","kelly Spanish HMV ","03096v","064134","Barc.","HMV",,,,,
"18","Cassado","Lo Floriol y el titit Cassado",,"19-10-16","kelly Spanish HMV ","19490u","67916","Barcelona","HMV",,,,,
"19","Couperin","Les chérubins Couperin",,"19-10-16","kelly Spanish HMV ","19491u","67917","Barcelona","HMV",,,,,
"20","Mendelssohn","Concierto de violin Op 64, I, 1 - Allegro Mendelssohn","CONCORDIO GELABERT","18-11-16","kelly Spanish HMV ","03139v","067905","Barcelona","HMV",,,,,
"21","Mendelssohn","Concierto de violin Op 64, I, 2 Mendelssohn","CONCORDIO GELABERT","28-7-16","kelly Spanish HMV ","03122v","067906","Barcelona","HMV",,,,,
"22","Mendelssohn","Concierto de violin Op 64, II, 1 - Andante Mendelssohn","CONCORDIO GELABERT","28-7-16","kelly Spanish HMV ","03123v","067907","Barcelona","HMV",,,,,
"23","Mendelssohn","Concierto de violin Op 64, II, 2 Mendelssohn","CONCORDIO GELABERT","18-11-16","kelly Spanish HMV ","03140v","067908","Barcelona","HMV",,,,,
"24","Mendelssohn","Concierto de violin Op 64, III, 1 - Allegro Mendelssohn","CONCORDIO GELABERT","28-7-16","kelly Spanish HMV ","03125v","067909","Barcelona","HMV",,,,,
"25","Mendelssohn","Concierto de violin Op 64, III, 2 Mendelssohn","CONCORDIO GELABERT","28-7-16","kelly Spanish HMV ","03126v","067910","Barcelona","HMV",,,,,
"26","Chopin","Nocturno Chopin",,"19-10-16","kelly Spanish HMV ","03129v","067911","Barcelona","HMV",,,,,
"27","Bach","Preludio in do Bach (unacc)",,"19-10-16","kelly Spanish HMV ","03130v","067912","Barcelona","HMV",,,,,
"28","Beethoven","Concierto de violin, 1 parte Beethoven","CONCORDIO GELABERT","14-11-16","kelly Spanish HMV ","03131v","067913","Barcelona","HMV",,,,,
"29","Beethoven","Concierto de violin, 2 parte Beethoven","CONCORDIO GELABERT","14-11-16","kelly Spanish HMV ","03132v","067914","Barcelona","HMV",,,,,
"30","Beethoven","Concierto de violin, 3 parte Beethoven","CONCORDIO GELABERT","14-11-16","kelly Spanish HMV ","03133v","067915","Barcelona","HMV",,,,,
"31","Beethoven","Concierto de violin, 4 parte Beethoven","CONCORDIO GELABERT","14-11-16","kelly Spanish HMV ","03134v","067916","Barcelona","HMV",,,,,
"32","J Manén","Lied J Manén",,"29-7-16","kelly Spanish HMV ","03128v","067922","Barcelona","HMV",,,,,
"33","Vives","Maruxa: Baile Vives",,"12-4-16","kelly Spanish HMV ","19375u","2-60341","Madrid","HMV",,,,,
"34","Brahms","Danza Hungara N° 5 Brahms",,"18-3-16","kelly Spanish HMV ","19315u","2-60342","Barcelona","HMV",,,,,
"35","Grieg","Danza Norvega Grieg",,"18-3-16","kelly Spanish HMV ","19316u","2-60343","Barcelona","HMV",,,,,
"36","Liszt","Rapsodia húngara No 2, 1 parte Liszt","LAMOTE DE GRIGNON","18-3-16","kelly Spanish HMV ","03111v","060111","Barcelona","HMV",,,,,
"37","Liszt","Rapsodia húngara No 2, 2 parte Liszt","LAMOTE DE GRIGNON","18-3-16","kelly Spanish HMV ","03112v","060112","Barcelona","HMV",,,,,
"38","Liszt","Rapsodia húngara N° 4, 1° parte Liszt","VILLA","12-4-16","kelly Spanish HMV ","03116v","060115","Madrid","HMV",,,,,
"39","Liszt","Rapsodia húngara N° 4, 2° parte Liszt","VILLA","12-4-16","kelly Spanish HMV ","03117v","060116","Madrid","HMV",,,,,
"40","Oudrid","El Molinero de Subiza Oudrid","VILLA","12-4-16","kelly Spanish HMV ","03114v","060117","Madrid","HMV",,,,,
"41","Giménez","La boda de Luis Alonso, Intermedio Giménez","VILLA","12-4-16","kelly Spanish HMV ","03115v","060118","Madrid","HMV",,,,,
"42","San Miguel","Filinna, Polka San Miguel",,"11-1-16","kelly Spanish HMV ","19263u","650135","Barcelona","HMV",,,,,
"43","Luna","El Alcazar, Garrotin Luna",,"11-1-16","kelly Spanish HMV ","19264u","650136","Barcelona","HMV",,,,,
"44","San Miguel","Sombras, Polca San Miguel AE303","BANDA MUNICIPAL DE BARCELONA","11-1-16","kelly Spanish HMV ","19262u","650188=",,"HMV",,,,,
"45","Casademont","Aires cubanos, Tango Casademont AE303","BANDA MUNICIPAL DE BARCELONA","18-1-16","kelly Spanish HMV ","19271u","650189=",,"HMV",,,,,
"46","Torres","El eremento, Jota-vals Torres AE309","BANDA MUNICIPAL DE BARCELONA","10-10-16","kelly Spanish HMV ","19458u","650190=",,"HMV",,,,,
"47","Casademont","El galanteador Casademont AE309","BANDA MUNICIPAL DE BARCELONA","17-10-16","kelly Spanish HMV ","19474u","650191=",,"HMV",,,,,
"48","A Suárez","Los niños A Suárez AE317","BANDA MUNICIPAL DE BARCELONA","19-10-16","kelly Spanish HMV ","19481u","650192",,"HMV",,,,,
"49","Gironella","La Aviadora, Polca Gironella AE317","BANDA MUNICIPAL DE BARCELONA","10-10-16","kelly Spanish HMV ","19452u","650193",,"HMV",,,,,
"50","Huete/Larruga","Solo o con leche? Huete/Larruga","PAQUITA ESCRIBANO","2-11-16","kelly Spanish HMV ","19536u","653143=",,"HMV",,,,,
"51","J Durán Vila/Vidal","Tango fata! J Durán Vila/Vidal",,"19-4-16","kelly Spanish HMV ","19377u","653153","Barcelona","HMV",,,,,
"52","J Durán Vila/Vidal","La hembra de rompe y rasga J Durán Vila/Vidal",,"19-4-16","kelly Spanish HMV ","19379u","653154","Barcelona","HMV",,,,,
"53",,"a) Lo mariner; b) Lo mestre, Canciones catalanas","DARNÍS","29-9-16","kelly Spanish HMV ","19444u","653155=",,"HMV",,,,,
"54",,"a) Lo Noi de la Mare; b) Cançó de Nadal, Canciones catalanas","DARNÍS","29-9-16","kelly Spanish HMV ","19445u","653156=",,"HMV",,,,,
"55","Calero/Monterde","Ay, qué risa! Calero/Monterde","LOS MORITAS","9-3-16","kelly Spanish HMV ","19301u","654022",,"HMV",,,,,
