position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Reyderman","Rêverie d'automne, Valse Reyderman","ORCHESTRE DU ZONOPHONE","- -09","kelly French HMV ","6803r","X-80737","St Petersburg","HMV",,,,,
"2","Reyderman","Gay-da, troyka, MarshReyderman[Hi-there, troika] [not used for Zonophone]","ORKESTR 1-go SUMSKAGO GUSARSKAGO POLKA (1st SUMSKY HUSSAR REGIMENT)","30-8-10","kelly ","14689","(X-60948)",,"HMV",,,,,
"3","Reyderman","Osenniya mechti, valsReyderman[Dreams of autumn, Waltz]","S GRABOVSKY (violin solo)","11-11-11","kelly ","16248","X-67935",,"HMV",,,,,
"4","Reyderman","Tzveti vospominaniy, ValsReyderman[Flowers for remembrance]","SIMFONICHESKIY ORKESTR","25-10-13","kelly ","18029","220611",,"HMV",,,,,
"5","Reyderman","Na beregu Seni, valsReyderman[On the banks of the Seine, Waltz]","SIMFONICHESKIY ORKESTR","25-10-13","kelly ","18030","220612",,"HMV",,,,,
"6","Reyderman","Ossenniya mechti, valsReyderman[Dream of autumn, Waltz]","ORKESTR HARMONIYA BAYAN","14-11-13","kelly ","18211",,,"HMV",,,,,
"7","Reyderman","Osenniya mechty, valsReyderman[Dream of autumn, Waltz","ORKESTR 1-go SUMSKAGO GUSARSKAGO POLKA (1st SUMSKY HUSSAR REGIMENT)","12-12-13","kelly ","18618","2-20200",,"HMV",,,,,
"8","Reyderman","Vesenniya mechty, ValsReyderman[Dreams of springtime, Waltz]","ORKESTR 1-go SUMSKAGO GUSARSKAGO POLKA (1st SUMSKY HUSSAR REGIMENT)","12-12-13","kelly ","18619","2-20764",,"HMV",,,,,
"9","Reyderman","Tzveti vspominaniy, ValsReyderman","SYMFONICHESKIY ORKESTR","25-10-13","kelly Russian HMV ","18029b","220611","St Petersburg, Russia","HMV",,,,,
"10","Reyderman","Na beregu Seni, ValsReyderman","SYMFONICHESKIY ORKESTR","25-10-13","kelly Russian HMV ","18030b","220612","St Petersburg, Russia","HMV",,,,,
"11","Reyderman","Osenniya mechti, ValsReydermanDream of autumn","ORKESTR 1-go SUMSKAGO HUSARSKAGO POLKA","12-12-13","kelly Russian HMV ","18618b","2-20200","Moscow","HMV",,,,,
"12","Reyderman","Veszenniya mechti, ValsReydermanDreams of springtime, Waltz","ORKESTR 1-go SUMSKAGO HUSARSKAGO POLKA","12-12-13","kelly Russian HMV ","18619b","2-20764","Moscow","HMV",,,,,
