position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Verdi"	"Falstaff: Quand'ero paggio Verdi"	"VINCENZO RESCHIGLIAN"	"-12-04"	"kelly Italian HMV "	"H91k"	"92013"		"HMV"					
"2"	"Verdi"	"Rigoletto: Deh non parlare al misero Verdi"	"VINCENZO RESCHIGLIAN"	"-12-04"	"kelly Italian HMV "	"H97k"	"92017"		"HMV"					
"3"	"Verdi"	"Trovatore: Il balen Verdi"	"VINCENZO RESCHIGLIAN"	"-12-04"	"kelly Italian HMV "	"H230L"	"X-92014"		"HMV"					
"4"	"Verdi"	"Don Carlos: Io morrò Verdi"	"VINCENZO RESCHIGLIAN"	"-12-04"	"kelly Italian HMV "	"H221L"	"X-92015"		"HMV"					
"5"	"Donizetti"	"Linda di Chamounix: Ambo nati in questa valleDonizetti"	"VINCENZO RESCHIGLIAN"	"-12-04"	"kelly Italian HMV "	"H222L"	"X-92016"		"HMV"					
"6"	"Verdi"	"Ernani: O dei verd'anni miei Verdi"	"VINCENZO RESCHIGLIAN"	"-12-04"	"kelly Italian HMV "	"H223L"	"X-92017"		"HMV"					
"7"	"Massenet"	"Re di Lahore: O casto fior Massenet"	"VINCENZO RESCHIGLIAN"	"-12-04"	"kelly Italian HMV "	"H231L"	"X-92021"		"HMV"					
"8"	"Verdi"	"Falstaff: Quand'ero paggio Verdi"	"VINCENZO RESCHIGLIAN"	"-04"	"kelly "	"91"	"92013"	"Milan, Italy"	"HMV"					
"9"	"Verdi"	"Rigoletto: Deh non parlare Verdi"	"VINCENZO RESCHIGLIAN"	"-04"	"kelly "	"97"	"92017"	"Milan, Italy"	"HMV"					
"10"	"Verdi"	"Don Carlos: Io morrò Verdi"	"VINCENZO RESCHIGLIAN"	"-04"	"kelly "	"221"	"X-92015"	"Milan, Italy"	"HMV"					
"11"	"Donizetti"	"Linda di Chamounix: Ambo nati Donizetti"	"VINCENZO RESCHIGLIAN"	"-04"	"kelly "	"222"	"X-92016"	"Milan, Italy"	"HMV"					
"12"	"Verdi"	"Ernani: O dei verd'anni miei Verdi"	"VINCENZO RESCHIGLIAN"	"-04"	"kelly "	"223"	"X-92017"	"Milan, Italy"	"HMV"					
"13"	"Verdi"	"Il Trovatore: Il balen Verdi"	"VINCENZO RESCHIGLIAN"	"-04"	"kelly "	"230"	"X-02014"	"Milan, Italy"	"HMV"					
"14"	"Massenet"	"Il Re di Lahore: O casto fior Massenet"	"VINCENZO RESCHIGLIAN"	"-04"	"kelly "	"231"	"X-92021"	"Milan, Italy"	"HMV"					
