position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"D'INDY"	"Fantaisie pour piano sur un vieil air de ronde française"	"Jean Doyen, piano"	"1959-06-03"	"gray "		"210"		"Club francais du disque"					
"2"		"Florilège du piano - l'ecole française de Vincent d'Indy à Albert Roussel"	"Jean Doyen, piano"	"1967-05-01"	"gray "		"70470"	"Paris, Église Notre-Dame du Liban"	"Erato"					
"3"		"Florilège du piano - l'ecole française de Vincent d'Indy à Albert Roussel"	"Jean Doyen, piano"	"1967-05-01"	"gray "		"70471"	"Paris, Église Notre-Dame du Liban"	"Erato"					
"4"		"Florilège du piano - l'ecole française de Vincent d'Indy à Albert Roussel"	"Jean Doyen, piano"	"1967-05-01"	"gray "		"70472"	"Paris, Église Notre-Dame du Liban"	"Erato"					
"5"	"IBERT"	"Histoires"	"Jean Doyen, piano"		"gray "		"C37A052"		"Véga"					
"6"	"LISZT"	"Étude de concert, S144 - 'La Leggierezza'"	"Jean Doyen, piano"	"1943-03-03"	"gray "	"2LA 3994"	"W1570"	"Paris, Studio Albert"	"Voix de son maître"	"Ravenet"				
"7"	"LISZT"	"Étude de concert, S144 - Un Sospiro"	"Jean Doyen, piano"	"1943-03-03"	"gray "	"2LA 3995"	"W1570"	"Paris, Studio Albert"	"Voix de son maître"	"Ravenet"				
"8"	"FAURÉ"	"Nocturne No. 6 in D-flat major, op. 63"	"Jean Doyen, piano"	"1937-02-23"	"gray "	"2LA 1551"	"DB5029"	"Paris"	"Voix de son maître"					
"9"	"FAURÉ"	"Nocturne No. 6 in D-flat major, op. 63"	"Jean Doyen, piano"	"1937-02-23"	"gray "	"2LA 1552"	"DB5029"	"Paris"	"Voix de son maître"					
"10"	"CHOPIN"	"Ballade No. 4 in F minor, op. 52"	"Jean Doyen, piano"	"1941-02-27"	"gray "	"2LA 3438"	"DB5148"	"Paris, Studio Albert"	"Voix de son maître"	"Ravenet"				
"11"	"CHOPIN"	"Ballade No. 4 in F minor, op. 52"	"Jean Doyen, piano"	"1941-02-27"	"gray "	"2LA 3439"	"DB5148"	"Paris, Studio Albert"	"Voix de son maître"	"Ravenet"				
"12"	"CHOPIN"	"Ballade No. 4 in F minor, op. 52"	"Jean Doyen, piano"	"1941-02-27"	"gray "	"2LA 3440"	"DB5149"	"Paris, Studio Albert"	"Voix de son maître"	"Ravenet"				
"13"	"CHOPIN"	"Ballade No. 1 in G minor, op. 23"	"Jean Doyen, piano"	"1941-02-27"	"gray "	"2LA 3441"	"DB5145"	"Paris, Studio Albert"	"Voix de son maître"	"Ravenet"				
"14"	"CHOPIN"	"Ballade No. 1 in G minor, op. 23"	"Jean Doyen, piano"	"1941-02-27"	"gray "	"2LA 3442"	"DB5145"	"Paris, Studio Albert"	"Voix de son maître"	"Ravenet"				
"15"	"CHOPIN"	"Ballade No. 3 in A-flat major, op. 47"	"Jean Doyen, piano"	"1941-02-28"	"gray "	"2LA 3443"	"DB5147"	"Paris, Studio Albert"	"Voix de son maître"	"Ravenet"				
"16"	"CHOPIN"	"Ballade No. 3 in A-flat major, op. 47"	"Jean Doyen, piano"	"1941-02-28"	"gray "	"2LA 3444"	"DB5147"	"Paris, Studio Albert"	"Voix de son maître"	"Ravenet"				
"17"	"CHOPIN"	"Ballade No. 2 in F major, op. 38"	"Jean Doyen, piano"	"1941-02-28"	"gray "	"2LA 3445"	"DB5146"	"Paris, Studio Albert"	"Voix de son maître"	"Ravenet"				
"18"	"CHOPIN"	"Ballade No. 2 in F major, op. 38"	"Jean Doyen, piano"	"1941-02-28"	"gray "	"2LA 3446"	"DB5146"	"Paris, Studio Albert"	"Voix de son maître"	"Ravenet"				
"19"	"CHOPIN"	"Waltzes, op. 70, no. 1; op. 64, no. 1"	"Jean Doyen, piano"	"1941-02-28"	"gray "	"2LA 3447"	"DB5149"	"Paris, Studio Albert"	"Voix de son maître"	"Ravenet"				
"20"	"LISZT"	"Il lamento"	"Jean Doyen, piano"	"1943-03-03"	"gray "	"2LA 3992"	"W1569"	"Paris, Studio Albert"	"Voix de son maître"	"Ravenet"				
"21"	"LISZT"	"Il lamento"	"Jean Doyen, piano"	"1943-03-03"	"gray "	"2LA 3993"	"W1569"	"Paris, Studio Albert"	"Voix de son maître"	"Ravenet"				
"22"	"DEBUSSY"	"Images - Book I; Reflets dans l'eau; Mouvement"	"Jean Doyen, piano"	"1943-03-15"	"gray "	"2LA 4016"	"W1503"	"Paris, Studio Albert"	"Voix de son maître"	"Ravenet"				
