position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"J Lopez/J Otto"	"ChinadaJ Lopez/J Otto"	"QUARTETO SANTA CECILIA (male voice quartet)"	"18-6-30"	"kelly "	"BJ 3589-1"		"Barcelona"	"HMV"					
"2"	"J Lopez/J Otto"	"ChinadaJ Lopez/J Otto"	"QUARTETO SANTA CECILIA (male voice quartet)"	"18-6-30"	"kelly "	"BJ 3589-2"		"Barcelona"	"HMV"					
"3"	"Maragall"	"La Marxa dels MolinersMaragall"	"QUARTETO SANTA CECILIA (male voice quartet)"	"18-6-30"	"kelly "	"BJ 3590-1"		"Barcelona"	"HMV"					
"4"	"Maragall"	"La Marxa dels MolinersMaragall"	"QUARTETO SANTA CECILIA (male voice quartet)"	"18-6-30"	"kelly "	"BJ 3590-2"		"Barcelona"	"HMV"					
"5"	"Vives"	"L’emigrantVives"	"QUARTETO SANTA CECILIA (male voice quartet)"	"18-6-30"	"kelly "	"CJ 3591-1"		"Barcelona"	"HMV"					
"6"	"Vives"	"L’emigrantVives"	"QUARTETO SANTA CECILIA (male voice quartet)"	"18-6-30"	"kelly "	"CJ 3591-2"		"Barcelona"	"HMV"					
"7"	"Millet"	"JovenivolaMillet"	"QUARTETO SANTA CECILIA (male voice quartet)"	"18-6-30"	"kelly "	"CJ 3592-1"		"Barcelona"	"HMV"					
"8"	"Millet"	"JovenivolaMillet"	"QUARTETO SANTA CECILIA (male voice quartet)"	"18-6-30"	"kelly "	"CJ 3592-2"		"Barcelona"	"HMV"					
"9"	"Palestrina"	"Adoramente ChristePalestrina"	"QUARTETO SANTA CECILIA (male voice quartet)"	"18-6-30"	"kelly "	"BJ 3593-1"		"Barcelona"	"HMV"					
"10"	"Pujol"	"El CavallerPujol"	"QUARTETO SANTA CECILIA (male voice quartet)"	"18-6-30"	"kelly "	"BJ 3594-1"		"Barcelona"	"HMV"					
