position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Juarranz","La Giralda, Marche andalouse","ORCHESTRE DES BALS DE L'OPÉRA","- -07","kelly French HMV ","5216h","230643",,"HMV",,,,,
"2","Juarranz","La giralda, Marche andalouse Juarranz 30532X","BOSC","- -07","kelly French HMV ","5216h","X-80773",,"HMV",,,,,
"3","Juarranz","La Giralda, Andalusischer Marsch Juarranz",,"- -07","kelly German HMV ","5216h","2-40695","Paris","HMV",,,,,
"4","Juarranz","La giralda, Marche andalouse Juarranz","ORCHESTRE BOSC","-07","kelly ","5216h","30532X",,"HMV",,,,,
"5","Juarranz","La Giralda, Marcha andalusaJuarranz","BANDA DEL REAL CUERPA DE GUARDIAS ALABARDEROS","-04","kelly ","8031 t","60430",,"HMV",,,,,
"6","Juarranz","El Crepuscolo, CaprichoJuarranz","BANDA DE LOS INGENIEROS","-04","kelly ","8065 u","60264",,"HMV",,,,,
"7","Juarranz","Aves CantorasJuarranz","MUSICA DEL REGIMIENTO DEL REY Nø 1, Madrid","-03","kelly ","7644 t","60188",,"HMV",,,,,
"8","Juarranz","Parga, MarchaJuarranz","MUSICA DEL REGIMIENTO DEL REY Nø 1, Madrid","-03","kelly ","7669 t","60301",,"HMV",,,,,
"9","Juarranz","La Giralda de Sevilla, Paso dobleJuarranz","Professores de la BANDA MUNICIPAL, Barcelona","-03","kelly ","7697 t","60306",,"HMV",,,,,
"10","Juarranz","La Giralda, Paso dobleJuarranz","BANDA DEL REAL CUERPO DE GUARDIAS ALABARDEROS","6-2-09","kelly ","335y","2-60280",,"HMV",,,,,
"11","Juarranz","Aves Cantoras Juarranz","MUSICA DEL REGIMIENTO DEL REY N° 1, MADRID",,"kelly Spanish HMV ","7644F","60188","Madrid","HMV",,,,,
"12","Juarranz","Parga, Marcha Juarranz","MUSICA DEL REGIMIENTO DEL REY N° 1, MADRID",,"kelly Spanish HMV ","7669F","60301","Madrid","HMV",,,,,
"13","Juarranz","La Giralda de Sevilla, Paso doble Juarranz",,,"kelly Spanish HMV ","7697F","60306","Barcelona","HMV",,,,,
"14","Juarranz","La Giralda, Marcha Andalusa Juarranz",,"-04","kelly Spanish HMV ","8031F","60430","Madrid","HMV",,,,,
"15","Juarranz","La Giralda, Paso doble taurino Juarranz","CASALS","6-2-09","kelly Spanish HMV ","335y","2-60280","Madrid","HMV",,,,,
"16","Juarranz","La Giralda, Paso doble taurino Juarranz","CASALS","16-1-12","kelly Spanish HMV ","1710ah","2-60326","Madrid","HMV",,,,,
"17","Juarranz","Frascuelo, Pasacalle Juarranz",,"4-10-17","kelly Spanish HMV ","19853u","659268=",,"HMV",,,,,
"18","Juarranz","La tacita de plata, Mazurca Juarranz","BANDA DEL BATALLÓN DE CAZADORES DE FIGUERAS, Nº 6","26-11-11","kelly Spanish HMV ","1635ah","260094","Madrid","HMV",,,,,
"19","Juarranz","La Giralda, Pasodoble Juarranz","PIANO DE MANUBRIO CASALI","13-2-31","kelly Spanish HMV ","0N162-1","110-1766=",,"HMV",,,,,
"20","Juarranz","La gracia de Dios, Pasodoble Juarranz","PIANO DE MANUBRIO CASALI","23-3-31","kelly Spanish HMV ","0N266-1","110-1916=",,"HMV",,,,,
"21","Juarranz","La gracia de Dios, Pasodoble con cornetas/tambores Juarranz","BANDA DEL REGIMIENTO DE BADAJOZ No 73","15-3-30","kelly Spanish HMV ","BJ3221-","110-1200=",,"HMV",,,,,
