position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Joseph Strauss"	"Frühlingsluft: Schluss-Szene des Nazi Joseph Strauss"	"ARTHUR GUTTMANN"	"-04"	"kelly "	"3266g"	"41425"		"HMV"					
"2"	"Josef Strauss"	"Fr��hlingsluft: Kellner-Scene des Nazi Josef Strauss"	"ARTHUR GUTTMANN"	"-03"	"kelly "	"1967 x"	"41395"		"HMV"					
"3"	"Oskar Straus"	"Jungdietrichs Brautfahrt: Schnidipumpfl-CoupletOskar Straus"	"ARTHUR GUTTMANN"	"-06"	"kelly "	"9982u"	"3-42734"		"HMV"					
"4"	"A Guttmann"	"Tralala-CoupletA Guttmann"	"ARTHUR GUTTMANN"	"-06"	"kelly "	"9983u"	"3-42753"		"HMV"					
"5"	"A Guttmann"	"Der fidele Hauslehrer, CoupletA Guttmann"	"ARTHUR GUTTMANN"	"-06"	"kelly "	"9984u"	"3-42735"		"HMV"					
"6"			"ARTHUR GUTTMANN"		"kelly "	"9985u"			"HMV"					
"7"		"Der Dalles"	"ARTHUR GUTTMANN"	"-6-07"	"kelly "	"10803u"	"3-42882"		"HMV"					
"8"		"Die Überbraut"	"ARTHUR GUTTMANN"	"-6-07"	"kelly "	"10804u"	"3-42883"		"HMV"					
"9"		"Clara, Polka"	"ARTHUR GUTTMANN"	"-10-08"	"kelly "	"13999u"	"X-22953"		"HMV"					
"10"		"Böhmischer Vortrag über Geographie"	"ARTHUR GUTTMANN"	"-10-08"	"kelly "	"14000u"	"X-21213"		"HMV"					
