position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Gustav Holst"	"Songs without Words Op 22: 2. Marching songGustav Holst"	"BRITISH SYMPHONY ORCH"	"6-12-20"	"kelly "	"HO 4647 af"			"HMV"					
"2"	"Gustav Holst"	"Songs without Words Op 22: 1. Country songGustav Holst"	"BRITISH SYMPHONY ORCH"	"6-12-20"	"kelly "	"HO 4648 af"			"HMV"					
"3"	"Gustav Holst"	"Suite No 2 in F major for military band: 3. Song of the blacksmithGustav Holst"	"COLDSTREAM GUARDS BAND"	"16-5-24"	"kelly "	"Cc 4609-1"		"Hayes, Room 1/Room 2"	"HMV"					
"4"	"Gustav Holst"	"Suite No 2 in F major for military band: 3. Song of the blacksmithGustav Holst"	"COLDSTREAM GUARDS BAND"	"16-5-24"	"kelly "	"Cc 4609-2"	"2-0400 C1165"	"Hayes, Room 1/Room 2"	"HMV"					
"5"	"Gustav Holst"	"Suite No 2 in F major for military band: 4. Fantasia on DargasonGustav Holst"	"COLDSTREAM GUARDS BAND"	"16-5-24"	"kelly "	"Cc 4610-1"		"Hayes, Room 1/Room 2"	"HMV"					
"6"	"Gustav Holst"	"Suite No 2 in F major for military band: 4. Fantasia on DargasonGustav Holst"	"COLDSTREAM GUARDS BAND"	"16-5-24"	"kelly "	"Cc 4610-2"	"2-0401 C1166"	"Hayes, Room 1/Room 2"	"HMV"					
"7"	"Gustav Holst"	"First Suite in E flat for Military Band, No 1. ChaconneGustav Holst"	"COLDSTREAM GUARDS BAND"	"14-3-23"	"kelly "	"Cc 2699-1"	"2-0357 C1115"	"Recordings made at Hayes, Room 1"	"HMV"					
"8"	"Gustav Holst"	"First Suite in E flat for Military Band, No 1. ChaconneGustav Holst"	"COLDSTREAM GUARDS BAND"	"14-3-23"	"kelly "	"Cc 2699-2"		"Recordings made at Hayes, Room 1"	"HMV"					
"9"	"Gustav Holst"	"Lovely, kind and kindly loving Op 16 Gustav Holst [date from Artiste's Sheet]"	"PETER DAWSON (piano J BRATH)"	"7-5-23"	"kelly "	"Bb 2948-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"10"	"Gustav Holst"	"Lovely, kind and kindly loving Op 16 Gustav Holst [date from Artiste's Sheet]"	"PETER DAWSON (piano J BRATH)"	"7-5-23"	"kelly "	"Bb 2948-2"	"5-2854 B1750"	"Recordings made at Hayes, Room 1"	"HMV"					
"11"	"Gustav Holst"	"The heart worshipsGustav Holst"	"LOUISE KIRKBY LUNN (piano HAROLD CRAXTON)"	"23-11-23"	"kelly "	"Bb 3887-1"	"2-3837 DA568"	"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"12"	"Gustav Holst"	"The heart worshipsGustav Holst"	"LOUISE KIRKBY LUNN (piano HAROLD CRAXTON)"	"23-11-23"	"kelly "	"Bb 3887-2"		"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"13"	"Gustav Holst"	"Valse étudeGustav Holst"	"MARIE HALL (piano MARGUERITE TILLEARD)"	"20-2-24"	"kelly "	"Bb 4237-1"	"6-7938 E348"	"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"14"	"Gustav Holst"	"Valse étudeGustav Holst"	"MARIE HALL (piano MARGUERITE TILLEARD)"	"20-2-24"	"kelly "	"Bb 4237-2"		"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"15"	"Gustav Holst"	"Suite No 2 in F major for military band: 1. March Gustav Holst; Suite No 2 in F major for military band: 2. Song without wordsGustav Holst"	"COLDSTREAM GUARDS BAND"	"16-5-24"	"kelly "	"Cc 4608-1"	"2-0399 C1165"	"Hayes, Room 1/Room 2"	"HMV"					
"16"	"Gustav Holst"	"Suite No 2 in F major for military band: 1. March Gustav Holst; Suite No 2 in F major for military band: 2. Song without wordsGustav Holst"	"COLDSTREAM GUARDS BAND"	"16-5-24"	"kelly "	"Cc 4608-2"		"Hayes, Room 1/Room 2"	"HMV"					
"17"	"Gustav Holst"	"a) Two songs without words Gustav Holst; b) Marching song Op 22Gustav Holst"	"BRITISH SYMPHONY ORCHESTRA"	"3-11-21"	"kelly "	"Cc 626-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"18"	"Gustav Holst"	"a) Two songs without words Gustav Holst; b) Marching song Op 22Gustav Holst"	"BRITISH SYMPHONY ORCHESTRA"	"3-11-21"	"kelly "	"Cc 626-2"		"Recordings made at Hayes, Room 1"	"HMV"					
"19"	"Gustav Holst"	"First Suite in E flat for Military Band: 2. Intermezzo Gustav Holst; First Suite in E flat for Military Band: 3. MarchGustav Holst"	"COLDSTREAM GUARDS BAND"	"11-6-23"	"kelly "	"Cc 3085-1"	"2-0358 C1115"	"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"20"	"Gustav Holst"	"First Suite in E flat for Military Band: 2. Intermezzo Gustav Holst; First Suite in E flat for Military Band: 3. MarchGustav Holst"	"COLDSTREAM GUARDS BAND"	"11-6-23"	"kelly "	"Cc 3085-2"		"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
