position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Pehlík","Sokolici jdou, pochodPehlík","KAPELLE HERMAN","2-7-11","kelly ","15514","270784",,"HMV",,,,,
"2",,,"KAPELLE HERMAN",,"kelly ","15515","[not used - error on Weekly Return]",,"HMV",,,,,
"3",,"Dobry večer. Andulko má, pochod se zpĕvem …","KAPELLE HERMAN","2-7-11","kelly ","15516","270783",,"HMV",,,,,
"4","Krtka","Přichod jara, pochod se zpĕvemKrtka","KAPELLE HERMAN","2-7-11","kelly ","15517","2-500500",,"HMV",,,,,
"5","A Herman","Neštastný safáův dvoreček, pochod se zpĕvemA Herman","KAPELLE HERMAN","2-7-11","kelly ","15518","2-500501",,"HMV",,,,,
"6",,"Krasata-Polca","KAPELLE HERMAN","2-7-11","kelly ","15519","2-500507",,"HMV",,,,,
"7",,"Kolem pankráce, polka se zpìvem","KAPELLE HERMAN","2-7-11","kelly ","15520","2-500506",,"HMV",,,,,
"8","Herman","V českém mlýnĕ, pochod se zpĕvemHerman","KAPELLE HERMAN","2-7-11","kelly ","15521","270782",,"HMV",,,,,
"9","Emil Stolz","Muj Pepicid, pochod se zpĕvemEmil Stolz","KAPELLE HERMAN","3-7-11","kelly ","15522","FWG",,"HMV",,,,,
"10","Emil Stolz","Sokolský pochodEmil Stolz","KAPELLE HERMAN","3-7-11","kelly ","15523","270785",,"HMV",,,,,
"11","Dudka","Vo co de, pochod se zpĕvemDudka","KAPELLE HERMAN","3-7-11","kelly ","15524","270786",,"HMV",,,,,
"12","Emil Stolz","Podjavroem, valcik se zpevĕmEmil Stolz","KAPELLE HERMAN","3-7-11","kelly ","15525","FWG",,"HMV",,,,,
"13","Pehlík","Hoj junáci, pochodPehlík","KAPELLE HERMAN","4-7-11","kelly ","15530","270787",,"HMV",,,,,
"14",,"Vy řeznici, pochod se zpĕvem","KAPELLE HERMAN","4-7-11","kelly ","15531","2-500502",,"HMV",,,,,
"15",,"Proč tĕ miluji, pivečko Zlaté, polka se zpĕvem","KAPELLE HERMAN","4-7-11","kelly ","15532","2-500505",,"HMV",,,,,
"16","Penz","Kalhotový, pochod se zpĕvemPenz","KAPELLE HERMAN","4-7-11","kelly ","15533","2-500503",,"HMV",,,,,
"17","R Hanf","Neškadli mnĕ, polka se zpĕvemR Hanf","KAPELLE HERMAN","4-7-11","kelly ","15534","2-500504",,"HMV",,,,,
"18","Pavla","Rozkošná hlavička, valčíkPavla[Reizendes Köpfchen, Walzer (Pawel)]","KAPELLE HERMAN","4-7-11","kelly ","15535","270793",,"HMV",,,,,
"19",,"Stehliček, valčík[Stieglitz-Walzer]","KAPELLE HERMAN","4-7-11","kelly ","15536","2-500509",,"HMV",,,,,
"20","Herman","Posledni taneček, sousedskáHerman","KAPELLE HERMAN","4-7-11","kelly ","15537","270791",,"HMV",,,,,
"21","Emil Stolz","Kytice hyacint, valčíkEmil Stolz","KAPELLE HERMAN","4-7-11","kelly ","15538","270792",,"HMV",,,,,
"22","Kotko","Z lasky, polkaKotko[Aus Liebe, Polka]","KAPELLE HERMAN","4-7-11","kelly ","15539","2-500511",,"HMV",,,,,
"23","Kotko","Milý sen, mazurkaKotko[Lieblicher Traum, Mazurka]","KAPELLE HERMAN","4-7-11","kelly ","15540","2-500508",,"HMV",,,,,
"24","Emil Stolz","Gordia, polkaEmil Stolz","KAPELLE HERMAN","4-7-11","kelly ","15541","270788",,"HMV",,,,,
"25","Emil Stolz","Januška, polkaEmil Stolz[Franzerl, Polka]","KAPELLE HERMAN","4-7-11","kelly ","15542","270789",,"HMV",,,,,
"26",,"Na Vyskočilce, polka","KAPELLE HERMAN","4-7-11","kelly ","15543","270790",,"HMV",,,,,
