position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Hahn"	"Carmélite: Poète, j'aime ton mensonge Hahn X-82120"	"LUCIEN MURATORE [to Zono 20/3/05]"	"- -04"	"kelly French HMV "	"2815F"	"3-32037"		"HMV"					
"2"	"Lelo"	"Ballade à la lune Lelo X-82119"	"LUCIEN MURATORE [to Zono 20/3/05]"	"- -04"	"kelly French HMV "	"2814F"	"3-32038"		"HMV"					
"3"	"Missa"	"Muguette: Je rêve une vierge Missa X-82121"	"LUCIEN MURATORE [to Zono 20/3/05]"	"- -04"	"kelly French HMV "	"2816F"	"3-32039"		"HMV"					
"4"	"Missa"	"Muguette: Image a peine écrit Missa X-82122"	"LUCIEN MURATORE [to Zono 20/3/05]"	"- -04"	"kelly French HMV "	"2817F"	"3-32040"		"HMV"					
"5"	"Planquette"	"Les Cloches de Corneville: La corde au cou Planquette X-82124"	"LUCIEN MURATORE [to Zono 20/3/05]"	"- -04"	"kelly French HMV "	"2900F"	"3-32041"		"HMV"					
"6"	"Delmet"	"Petits chagrins Delmet X-82126"	"LUCIEN MURATORE [to Zono 20/3/05]"	"- -04"	"kelly French HMV "	"2937F"	"3-32073"		"HMV"					
"7"	"Bizet"	"Carmen: Ah, je te tiens Bizet X-82125"	"LUCIEN MURATORE [to Zono 20/3/05]"	"- -04"	"kelly French HMV "	"2936F"	"3-32074"		"HMV"					
"8"	"Delmet"	"Les petits pavés Delmet X-82127"	"LUCIEN MURATORE [to Zono 20/3/05]"	"- -04"	"kelly French HMV "	"2938F"	"3-32075"		"HMV"					
"9"	"Audran"	"La Mascotte: De nos pas marquant la cadence Audran X-82128"	"LUCIEN MURATORE [to Zono 20/3/05]"	"- -04"	"kelly French HMV "	"2940F"	"3-32076"		"HMV"					
"10"	"Planquette"	"Les Cloches de Corneville: Va, petit mousse Planquette X-82123"	"LUCIEN MURATORE [to Zono 20/3/05]"	"- -04"	"kelly French HMV "	"2899F"	"3-32077"		"HMV"					
"11"	"Offenbach"	"La Périchole: Les femmes, il n'y a que ça Offenbach X-82129"	"LUCIEN MURATORE [to Zono 20/3/05]"	"- -04"	"kelly French HMV "	"3057F"	"3-32119"		"HMV"					
"12"	"Auber"	"Les Diamants de la Couronne: Vive la pluie Auber X-82130"	"LUCIEN MURATORE [to Zono 20/3/05]"	"- -04"	"kelly French HMV "	"3058F"	"3-32120"		"HMV"					
"13"	"Offenbach"	"Barbe-Bleue: Ma première femme est morte Offenbach X-82131"	"LUCIEN MURATORE [to Zono 20/3/05]"	"- -04"	"kelly French HMV "	"3059F"	"3-32121"		"HMV"					
