position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Murray","Our lodger’s such a nice young man (Vesta Victoria’s song)Murray","BURT SHEPARD as HARRY TAYLOR","7-12-00","kelly ","1740a","2445'","London","HMV",,,,,
"2","Murray","Our lodger’s such a nice young man Murray","BURT SHEPARD (as GEORGE ATKINSON on Zono)","12-1-04","kelly ","5922a","42030","London","HMV",,,,,
"3","Murray","Ginger, you’re barmy! Murray","HARRY CHAMPION","4-8-10","kelly ","12107e","T-2273",,"HMV",,,,,
"4","Murray","Ginger, you’re barmy! Murray","HARRY CHAMPION","4-8-10","kelly ","12108e",,,"HMV",,,,,
"5","Murray","Brown, Brown, sit down Murray","HARRY CHAMPION","17-10-11","kelly ","ab 14302e","X-2-42222",,"HMV",,,,,
"6","Murray","Home-made sausages Murray","HARRY CHAMPION","18-7-12","kelly ","ab 15349e","X-2-42416",,"HMV",,,,,
"7","Murray","Daisy’s daisy roots Murray","HARRY CHAMPION","18-7-12","kelly ","ab 15355e","X-2-42356",,"HMV",,,,,
"8","Murray","The shadows on the blind Murray","FLORRIE FORDE o","19-3-13","kelly ","ab 16419e",,,"HMV",,,,,
"9","Murray","The awfully chapMurray","TOM CLARE(piano acc.)","22-9-15","kelly ","HO 1070 ac",,,"HMV",,,,,
"10","Murray","The awfully chapMurray","TOM CLARE(piano acc.)","22-9-15","kelly ","HO 1072 ac","02606",,"HMV",,,,,
"11","MURRAY","I'll walk beside you","John McCormack, tenor","1939-11-30","gray ","0EA 8323","DA1718 IR 200","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"12","MURRAY","I'll walk beside you","Beniamino Gigli, tenor","1946-12-04","gray ","0EA 11485","DA1870",,"HMV",,,,,
"13","MURRAY","Will you go with me","John McCormack, tenor","1941-11-08","gray ","0EA 9488","DA1806",,"HMV",,,,,
"14","Hargreaves","a) We all went marching Hargreaves; b) Ginger, you‘re balmy Murray; c) I‘m twenty-one today Kendal","THOMAS BROOKLYN","22-4-13","kelly ","ai 7302f","[Test]","London, England","HMV",,,,,
