position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Puccini","La Tosca: Tradirmi egli non puòPuccini","LA SCALA CHORUS & ORCHESTRA, CARMEN MELIS, APOLLO GRANFORTE","5-11-29","kelly ","CM1203-1",,"Milan, Italy","HMV",,,,,
"2","Puccini","La Tosca: Tradirmi egli non puòPuccini","LA SCALA CHORUS & ORCHESTRA, CARMEN MELIS, APOLLO GRANFORTE","5-11-29","kelly ","CM1203-2","102-618 C1906 S10146 AF341 AN687 EH540 (set 9)","Milan, Italy","HMV",,,,,
"3","Puccini","La Tosca: E io venivo a leiPuccini","LA SCALA CHORUS & ORCHESTRA, CARMEN MELIS, APOLLO GRANFORTE","5-11-29","kelly ","CM1204-1","[Destroyed]","Milan, Italy","HMV",,,,,
"4","Puccini","La Tosca: E io venivo a leiPuccini","LA SCALA CHORUS & ORCHESTRA, CARMEN MELIS, APOLLO GRANFORTE","5-11-29","kelly ","CM1204-2","[Destroyed]","Milan, Italy","HMV",,,,,
"5","Puccini","La Tosca: E io venivo a leiPuccini","LA SCALA CHORUS & ORCHESTRA, CARMEN MELIS, APOLLO GRANFORTE","22-11-29","kelly ","CM1204-3","[Destroyed]","Milan, Italy","HMV",,,,,
"6","Puccini","La Tosca: E io venivo a leiPuccini","LA SCALA CHORUS & ORCHESTRA, CARMEN MELIS, APOLLO GRANFORTE","22-11-29","kelly ","CM1204-4","102-619 C1906 S10146 AF341 AN687 EH540 (set 10)","Milan, Italy","HMV",,,,,
"7","Puccini","La Tosca: E io venivo a leiPuccini","LA SCALA CHORUS & ORCHESTRA, CARMEN MELIS, APOLLO GRANFORTE","28-2-30","kelly ","CM1204-5","(NASTRUCCI replaces CARLO SABAJNO)","Milan, Italy","HMV",,,,,
"8","Puccini","La Tosca: E io venivo a leiPuccini","LA SCALA CHORUS & ORCHESTRA, CARMEN MELIS, APOLLO GRANFORTE","28-2-30","kelly ","CM1204-6","[“HI best”]","Milan, Italy","HMV",,,,,
"9","Puccini","La Tosca: E io venivo a leiPuccini","LA SCALA CHORUS & ORCHESTRA, CARMEN MELIS, APOLLO GRANFORTE","28-2-30","kelly ","CM1204-7","[“HI 2nd best”]","Milan, Italy","HMV",,,,,
"10","Puccini","La Tosca: Io tenni la promessaPuccini","LA SCALA CHORUS & ORCHESTRA, CARMEN MELIS, APOLLO GRANFORTE","19-11-29","kelly ","CM1235-1",,"Milan, Italy","HMV",,,,,
"11","Puccini","La Tosca: Io tenni la promessaPuccini","LA SCALA CHORUS & ORCHESTRA, CARMEN MELIS, APOLLO GRANFORTE","19-11-29","kelly ","CM1235-2",,"Milan, Italy","HMV",,,,,
"12","Puccini","La Tosca: Io tenni la promessaPuccini","LA SCALA CHORUS & ORCHESTRA, CARMEN MELIS, APOLLO GRANFORTE","19-11-29","kelly ","CM1235-3","102-630 C1912 S10152 AF347 AN693 EH546 (set 21)","Milan, Italy","HMV",,,,,
