position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Luther"	"Ein feste Burg ist unser Gott Luther"	"RÜDEL"	"15- 9-26"	"kelly German HMV "	"BW321-1▲"	"8-40050"	"Berlin"	"HMV"					
"2"	"Luther"	"Vom Himmel hoch Luther"		"18- 8-27"	"kelly German HMV "	"CW1046-2▲"	"4-049254"	"Berlin"	"HMV"					
"3"	"Luther"	"Vom Himmel hoch Luther"		"18- 8-27"	"kelly German HMV "	"CW1046-1▲"	"4-049254X"	"Berlin"	"HMV"					
"4"	"Luther"	"Dies ist der Tag des Herrn Luther"		"16- 8-10"	"kelly German HMV "	"7648r"	"X-2-24256"	"Berlin"	"HMV"					
"5"	"Luther"	"Een vaste burcht is onze God Luther"	"THOM DENIJS"	"10- 7-28"	"kelly Dutch HMV "	"Bb13676-2‑"	"7-92097"	"London"	"HMV"					
"6"	"Luther"	"Een vaste burcht is onze God Luther"	"THOM DENIJS (organ)"	"22- 6-21"	"kelly Dutch HMV "	"Bb297-1"	"7-92054"	"London"	"HMV"					
"7"	"Luther"	"Su poole Issand südamestLuther[Towards you, Lord, heartfelt]"	"SEGAKOOR (MIXED CHOIR)"	"2-11-13"	"kelly "	"18110"			"HMV"					
"8"	"LUTHER"	"Vom Himmel hoch (German trad. / Martin Luther)"		"1906-01-01"	"gray "		"4708"							
"9"	"LUTHER"	"Vom Himmel hoch (German trad. / Martin Luther)"	"Betsy Schot, soprano"	"1906-01-01"	"gray "		"X 34816"		"Odéon"					
"10"	"LUTHER"	"Vom Himmel hoch (German trad. / Martin Luther)"		"1906-01-01"	"gray "		"X 34822"		"Odéon"					
"11"	"LUTHER"	"Vom Himmel hoch"	"Kgl. Hofoper Berlin (Ch), (chimes)"	"1906-01-01"	"gray "	"xB 1609"	"X 34825"		"Odéon"					
"12"	"LUTHER"	"Vom Himmel hoch (German trad. / Martin Luther)"	"Kgl. Hofoper Berlin, Friedrich Kark, organ"	"1908-01-01"	"gray "		"X 99160"		"Odéon"					
"13"	"LUTHER"	"Vom Himmel hoch"	"Kgl. Hofoper Berlin, Friedrich Kark, organ"	"1908-10-01"	"gray "		"A 47098"		"Odéon"					
"14"	"LUTHER"	"Vom Himmel hoch"	"Carl Nebe, bass and others"	"1910-10-01"	"gray "	"xBo 3852"	"A 47300"		"Odéon"					
"15"	"LUTHER"	"A safe stronghold"	"The Templars Octet"		"gray "	"2EA 12786"	"C3782"		"HMV"					
"16"	"LUTHER"	"Gott mit uns"	"Berliner Philharmoniker"	"1932-06-27"	"gray "	"18502"	"UNISSUED"		"Telefunken"					
