position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"		"Johann Strauss 'hits'"	"Imperial-Orchester"	"1954-04-24"	"gray "		"JLP119"	"Berlin, Zehlendorf"	"Imperial"					
"2"	"D'ALBERT"	"Die Toten augen - fantasia"	"Imperial-Orchester"	"1955-02-22"	"gray "		"JLP125"	"Oetker"	"Imperial"					
"3"	"PUCCINI"	"La boheme - fantasia"	"Imperial-Orchester"	"1955-03-04"	"gray "		"JLP125"	"Oetker"	"Imperial"					
"4"	"DOELLE"	"Amphi … - Walzer"	"Imperial-Orchester"	"1955-12-03"	"gray "		"JLP137"	"Bielefeld"	"Imperial"					
"5"	"LEHÁR"	"Das Land des Lachelns / Chinese ballet suite"	"Imperial-Orchester"	"1955-02-17"	"gray "		"JLP124"	"Oetker"	"Electrola"					
"6"	"LEHÁR"	"Eva and Gold und Silber - excerpts"	"Imperial-Orchester"	"1955-02-19"	"gray "		"JLP124"	"Oetker"	"Electrola"					
"7"	"KALMAN"	"Dei Csardasfurtstin - potpourri"	"Imperial-Orchester"	"1955-02-20"	"gray "		"JLP122"	"Oetker"	"Electrola"					
"8"	"LEHÁR"	"Der Zawewitsch - excerpts"	"Imperial-Orchester"	"1955-02-21"	"gray "		"JLP122"	"Oetker"	"Electrola"					
"9"	"CARENA"	"Die geheinmisse der etsch - Overture"	"Imperial-Orchester"	"1955-02-23"	"gray "		"JLP137"	"Bielefeld"	"Electrola"					
"10"	"KELEN"	"Ungarische Lustspiel - Overture"	"Imperial-Orchester"	"1955-02-23"	"gray "		"JLP137"	"Bielefeld"	"Electrola"					
"11"	"SUPPÉ"	"Die schone Galathee - Overture"	"Imperial-Orchester"	"1955-12-03"	"gray "		"JLP137"	"Bielefeld"	"Electrola"					
