position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"ARDITTI"	"Die Opernsängerin - L'incantatrice"	"Elisabeth Gerö, soprano"	"1928-03-23"	"gray "	"2- 20692"	"P-56006"		"Parlophone"					
"2"	"ARDITTI"	"Parla! Valzer"	"Miliza Korjus, soprano"	"1935-01-01"	"gray "	"2RA 338"	"EH908"		"Electrola"					
"3"	"ARDITTI"	"Il bacio"	"Miliza Korjus, soprano"	"1935-01-01"	"gray "	"2RA 339"	"EH908"		"Electrola"					
"4"	"ARDITTI"	"Il bacio"	"Ensemble"	"1960-07-12"	"gray "		"SET201"		"Decca"					
"5"	"ARDITTI"	"Il bacio"	"Ensemble"	"1960-07-12"	"gray "		"SET202"		"Decca"					
"6"	"ARDITTI"	"Il bacio"	"Ensemble"		"gray "		"SET203"		"Decca"					
"7"	"ARDITTI"	"Parla! Valzer"	"Württemburgisches Staatsorchester"	"1950-09-01"	"gray "		"68447"	"Stuttgart, Staatstheater"	"Deutsche Grammophon"					
"8"	"ARDITTI"	"Parla"	"London Symphony Orchestra"	"1962-10-26"	"gray "		"SET247. London OSA1254"	"London, Kingsway Hall"	"Decca"					
"9"	"ARDITTI"	"Il bacio"	"London Symphony Orchestra"	"1962-10-26"	"gray "		"SET247. London OSA1254"	"London, Kingsway Hall"	"Decca"					
"10"	"ARDITTI"	"Boléro"	"London Symphony Orchestra"	"1963-06-25"	"gray "		"SET268/9. London OSA1257"	"London, Kingsway Hall"	"Decca"					
"11"	"ARDITTI"	"Il bacio"	"Isobel Baillie, soprano"	"1930-09-18"	"gray "	"WAX 5378"	"DX165"		"Columbia"					
"12"	"ARDITTI"	"Parla! Valzer"	"Württemburgisches Staatsorchester"	"1950-09-01"	"gray "	"kk 02070 kk"	"68447"		"Deutsche Grammophon"					
"13"	"ARDITTI"	"Parla"	"Orchester der Staatsoper"	"1935-01-05"	"gray "	"20467"	"F22068"		"Telefunken"					
