position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","arr L Tertis","Farewell to Cucullain (Londonderry Air)arr L Tertis","RENÉ CHEMET (piano HAROLD CRAXTON)","10-7-32","kelly ","Bb 1634-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"2","arr L Tertis","Farewell to Cucullain (Londonderry Air)arr L Tertis","RENÉ CHEMET (piano HAROLD CRAXTON)","10-7-32","kelly ","Bb 1634-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"3","Felix Anstead/ed Gladstone","The Cat’s Whiskers, Slow blues FTFelix Anstead/ed Gladstone","CAPITOL DANCE ORCHESTRA","29-10-32","kelly ","Yy 3732-1","X-2-40540 2399","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"4","Felix Anstead/ed Gladstone","The Cat’s Whiskers, Slow blues FTFelix Anstead/ed Gladstone","CAPITOL DANCE ORCHESTRA","29-10-32","kelly ","Yy 3732-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"5","di Lazzaro","Tango appassionatadi Lazzaro","DANIELE SERRA","26-9-32","kelly ","BM1132-1","[Rejected]","Milan, Italy","HMV",,,,,
"6","Bizet","Carmen: Duett Micaela-Don José – José! – José! Micaela! Ich bin da, 1 Teil Bizet","MARGARETE TESCHEMACHER, MARCEL WITTRISCH,","12-1-32","kelly German HMV ","2D744-2","62-954",,"HMV",,,,,
"7","Bizet","Carmen: Duett Micaela-Don José – José! – José! Micaela! Ich bin da, 2 Teil Bizet","MARGARETE TESCHEMACHER, MARCEL WITTRISCH,","12-1-32","kelly German HMV ","2D745-2","62-955",,"HMV",,,,,
"8","Meyerbeer","Die Hugenotten: O Gott, wo eilt ihr ihn? Meyerbeer","MARGARETE TESACHEMACHER, MARCEL WITTRISCH","12-1-32","kelly German HMV ","2D746-1","62-958",,"HMV",,,,,
"9","Meyerbeer","Die Hugenotten: Dieses Wort deine Liebe Meyerbeer","MARGARETE TESACHEMACHER, MARCEL WITTRISCH","12-1-32","kelly German HMV ","2D747-1","62-959",,"HMV",,,,,
"10","Kurt Weill","Aufstieg und Fall der Stadt Mahagonny: Querschnitt, 1 Teil Kurt Weill","LOTTE LENJA, ENSEMBLE, ORCH. DER KURFÜRSTENDAM THEATERS","18-1-32","kelly German HMV ","2D748-2","62-962",,"HMV",,,,,
"11","Kurt Weill","Aufstieg und Fall der Stadt Mahagonny: Querschnitt, 2 Teil Kurt Weill","LOTTE LENJA, ENSEMBLE, ORCH. DER KURFÜRSTENDAM THEATERS","18-1-32","kelly German HMV ","2D749-1","62-963",,"HMV",,,,,
"12","Millöcker","Die Dubarry: Potpourri, 1 Teil Millöcker","LACHNER","26-1-32","kelly German HMV ","2D754-2","62-964",,"HMV",,,,,
"13","Millöcker","Die Dubarry: Potpourri, 2 Teil Millöcker","LACHNER","26-1-32","kelly German HMV ","2D755-1","62-965",,"HMV",,,,,
"14","Borchert","Ufaton Bomben, Potpourri, 1 Teil Borchert","MAREK WEBER und sein ORCHESTER","28-1-32","kelly German HMV ","2D759-1","62-970",,"HMV",,,,,
"15","Borchert","Ufaton Bomben, Potpourri, 2 Teil Borchert","MAREK WEBER und sein ORCHESTER","28-1-32","kelly German HMV ","2D760-1","62-971",,"HMV",,,,,
"16","Morena","Der ewige Verdi, Potpourri, 1 Teil Morena","MAREK WEBER und sein ORCHESTER","16-2-32","kelly German HMV ","2D790-2","62-972",,"HMV",,,,,
"17","Morena","Der ewige Verdi, Potpourri, 2 Teil Morena","MAREK WEBER und sein ORCHESTER","16-2-32","kelly German HMV ","2D791-3","62-973",,"HMV",,,,,
"18",,"Puccini-Potpourri, 1 Teil","MAREK WEBER und sein ORCHESTER","18-2-32","kelly German HMV ","2D798-2","62-974",,"HMV",,,,,
"19",,"Puccini-Potpourri, 2 Teil","MAREK WEBER und sein ORCHESTER","18-2-32","kelly German HMV ","2D799-2","62-975",,"HMV",,,,,
"20","arr Hruby","Von Wien durch die Welt, Potpourri, 1 Teil arr Hruby","MAREK WEBER und sein ORCHESTER","8-4-32","kelly German HMV ","2D867-1","62-976",,"HMV",,,,,
"21","arr Hruby","Von Wien durch die Welt, Potpourri, 2 Teil arr Hruby","MAREK WEBER und sein ORCHESTER","8-4-32","kelly German HMV ","2D868-2","62-977",,"HMV",,,,,
"22","Stolz","Wenn die kleinen Veilchen blühen: Potpourri, 1 Teil Stolz","ROBERT STOLZ","4-9-32","kelly German HMV ","2D1073-1","62-1008",,"HMV",,,,,
"23","Stolz","Wenn die kleinen Veilchen blühen: Potpourri, 2 Teil Stolz","ROBERT STOLZ","4-9-32","kelly German HMV ","2D1074-2","62-1009",,"HMV",,,,,
"24","Dostal","Heil! Wien, Potpourri, 1 Teil Dostal","MAREK WEBER und sein ORCHESTER","20-9-32","kelly German HMV ","2D1106-1","62-1012",,"HMV",,,,,
"25","Dostal","Heil! Wien, Potpourri, 2 Teil Dostal","MAREK WEBER und sein ORCHESTER","20-9-32","kelly German HMV ","2D1107-1","62-1013",,"HMV",,,,,
"26","Adam","[Der Postillon von Lonjumeau: Freunde vernehmet] Adam","ZWEIG","31-10-32","kelly German HMV ","2D1221-","62-1016=",,"HMV",,,,,
"27","Flotow","[Martha: Ach so fromm] Flotow","ZWEIG","31-10-32","kelly German HMV ","2D1222-","62-1017=",,"HMV",,,,,
"28","arr Silbermann","Chopinata, Potpourri, 1 Teil arr Silbermann","MAREK WEBER und sein ORCHESTER","29-9-32","kelly German HMV ","2D1150-1","62-1018",,"HMV",,,,,
"29","arr Silbermann","Chopinata, Potpourri, 2 Teil arr Silbermann","MAREK WEBER und sein ORCHESTER","29-9-32","kelly German HMV ","2D1151-3","62-1019",,"HMV",,,,,
"30","Rossini","Der Barbier von Sevilla: Frag ich mein, 1 Teil Rossini","FRITZ ZWEIG","13-12-32","kelly German HMV ","2D1338-1","62-1026",,"HMV",,,,,
"31","Rossini","Der Barbier von Sevilla: Frag ich mein, 2 Teil Rossini","FRITZ ZWEIG","13-12-32","kelly German HMV ","2D1339-1","62-1027",,"HMV",,,,,
