position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"		"Le départ du paquebot, Embarquement des troupes anglaises pour le front, Scène imitative"	"RUSSELL HUNTING, ORCHESTRE DU GRAMOPHONE"	"14- 2-05"	"kelly French HMV "	"1780e"	"230106"	"London"	"HMV"					
"2"		"Le réveil de l'armée française en campagne X-80051"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"- -05"	"kelly French HMV "	"5116o"	"230123"		"HMV"					
"3"	"Christophe"	"Léopold II, Marche Christophe, avec clairons et tambours"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"- -05"	"kelly French HMV "	"5117o"	"230124"		"HMV"					
"4"	"Sambin"	"La Brabançonne, Marche Sambin"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"- -05"	"kelly French HMV "	"4903o"	"230131"		"HMV"					
"5"	"Gillet"	"Loin du bal, Valse Gillet"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"- -05"	"kelly French HMV "	"4907o"	"230133"		"HMV"					
"6"	"Gung'l"	"Les amourettes, Valse Gung'l"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"- -05"	"kelly French HMV "	"9050u"	"230139"		"HMV"					
"7"	"Johann Strauss"	"Le beau Danube bleu, Valse Johann Strauss"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"- -05"	"kelly French HMV "	"4909o"	"230140"		"HMV"					
"8"	"Elsen"	"La troika, Polka Elsen, avec grelots 2-30224 X-80172"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"- -05"	"kelly French HMV "	"9048o"	"230145"		"HMV"					
"9"	"Fahrbach"	"Le verre en main, Polka Fahrbach"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"- - 05"	"kelly French HMV "	"4684o"	"230146"		"HMV"					
"10"	"Lamothe"	"Schottish des pierrots Lamothe"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"- -05"	"kelly French HMV "	"4908o"	"230148"		"HMV"					
"11"	"Planquette"	"Les Cloches de Corneville: Fantaisie Planquette, avec cloches"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"- -05"	"kelly French HMV "	"5029o"	"230153"		"HMV"					
