position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","BRAHMS","Ballades, op. 10","Arturo Benedetti Michelangeli, piano","1981-02-02","gray ",,"2532 017","Hamburg, Friedrich-Ebert Halle","Deutsche Grammophon",,,,,
"2","MOZART","Piano Concerto No. 15 in B-flat major, KV450","Arturo Benedetti Michelangeli, piano","1951-01-26","gray ","2BA 7735","DB11348",,"La voce del padrone",,,,,
"3","MOZART","Piano Concerto No. 15 in B-flat major, KV450","Arturo Benedetti Michelangeli, piano","1951-01-26","gray ","2BA 7736","DB11348",,"La voce del padrone",,,,,
"4","MOZART","Piano Concerto No. 15 in B-flat major, KV450","Arturo Benedetti Michelangeli, piano","1951-01-26","gray ","2BA 7737","DB11349",,"La voce del padrone",,,,,
"5","MOZART","Piano Concerto No. 15 in B-flat major, KV450","Arturo Benedetti Michelangeli, piano","1951-01-27","gray ","2BA 7740","DB11348",,"La voce del padrone",,,,,
"6","MOZART","Piano Concerto No. 15 in B-flat major, KV450","Arturo Benedetti Michelangeli, piano","1951-01-27","gray ","2BA 7739","DB11349",,"La voce del padrone",,,,,
"7","MOZART","Piano Concerto No. 15 in B-flat major, KV450","Arturo Benedetti Michelangeli, piano","1951-01-27","gray ","2BA 7741","DB11348",,"La voce del padrone",,,,,
"8","BEETHOVEN","Piano Sonata No. 3 in C major, op. 2, no. 3","Arturo Benedetti Michelangeli, piano","1941-01-01","gray ","2BA 4668","DB5442",,"La voce del padrone",,,,,
"9","BEETHOVEN","Piano Sonata No. 3 in C major, op. 2, no. 3","Arturo Benedetti Michelangeli, piano","1941-01-01","gray ","2BA 4669","DB5442",,"La voce del padrone",,,,,
"10","BEETHOVEN","Piano Sonata No. 3 in C major, op. 2, no. 3","Arturo Benedetti Michelangeli, piano","1941-01-01","gray ","2BA 4670","DB5443",,"La voce del padrone",,,,,
"11","BEETHOVEN","Piano Sonata No. 3 in C major, op. 2, no. 3","Arturo Benedetti Michelangeli, piano","1941-01-01","gray ","2BA 4671","DB5443",,"La voce del padrone",,,,,
"12","BEETHOVEN","Piano Sonata No. 3 in C major, op. 2, no. 3","Arturo Benedetti Michelangeli, piano","1941-01-01","gray ","2BA 4672","DB5444",,"La voce del padrone",,,,,
"13","BEETHOVEN","Piano Sonata No. 3 in C major, op. 2, no. 3","Arturo Benedetti Michelangeli, piano","1941-01-01","gray ","2BA 4673","DB5444",,"La voce del padrone",,,,,
"14","CHOPIN","Scherzo No. 1 in B-flat minor, op. 31","Arturo Benedetti Michelangeli, piano","1939-01-01","gray ","2BA 3618","DB5355",,"La voce del padrone",,,,,
"15","CHOPIN","Scherzo No. 1 in B-flat minor, op. 31","Arturo Benedetti Michelangeli, piano","1939-01-01","gray ","2BA 3619","DB5355",,"La voce del padrone",,,,,
"16","GRANADOS","Danzas españolas - Andaluza","Arturo Benedetti Michelangeli, piano","1939-01-01","gray ","2BA 3534","DB5354",,"La voce del padrone",,,,,
"17","MARESCOTTI","Fantasque","Arturo Benedetti Michelangeli, piano","1939-01-01","gray ","2BA 3533","DB5354",,"La voce del padrone",,,,,
"18","DEBUSSY","Images, Book I","Arturo Benedetti Michelangeli, piano","1971-07-25","gray ",,"2530 196","München, Plenarsaal","Deutsche Grammophon",,,,,
