position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"SIBELIUS"	"Finlandia, op. 26"	"Hungarian State Symphony Orchestra"		"gray "		"CS6956"	"unknown"	"Decca"					
"2"	"SIBELIUS"	"In memoriam, op. 59"	"Hungarian State Symphony Orchestra"		"gray "		"CS6955"	"unknown"	"Decca"					
"3"	"SIBELIUS"	"King Christian II suite, op. 27"	"Hungarian State Symphony Orchestra"		"gray "		"CS7005"	"unknown"	"Decca"					
"4"	"SIBELIUS"	"Lemminkäinen Suite, op. 22"	"Hungarian State Symphony Orchestra"		"gray "		"CS6955"	"unknown"	"Decca"					
"5"	"SIBELIUS"	"Andante festivo, op. 117a"	"Hungarian State Symphony Orchestra"		"gray "		"CS7005"	"unknown"	"Decca"					
"6"	"SIBELIUS"	"Scaramouche, op. 71"	"Hungarian State Symphony Orchestra"		"gray "		"CS6824"	"unknown"	"Decca"					
"7"	"SIBELIUS"	"Scènes historiques I (Suite für grosses Orchester), op. 25"	"Hungarian State Symphony Orchestra"		"gray "		"CS6956"	"unknown"	"Decca"					
"8"	"SIBELIUS"	"Scènes historiques II (Suite für grosses Orchester), op. 66."	"Hungarian State Symphony Orchestra"		"gray "		"CS6956"	"unknown"	"Decca"					
"9"	"SIBELIUS"	"Swanwhite suite, op. 54"	"Hungarian State Symphony Orchestra"		"gray "		"CS7005"	"unknown"	"Decca"					
"10"	"SIBELIUS"	"The Tempest. Incidental music, op. 109, Suites 1 and 2"	"Hungarian State Symphony Orchestra"		"gray "		"CS6824"	"unknown"	"Decca"					
