position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Cajoli","A bocca d'Arno Cajoli","BANDA DELLA LEGIONE RR CARABINIERI DI ROMA CAJOLI","19-10-09","kelly Italian HMV ","680y","250000","Rome","HMV",,,,,
"2","Mozart","Marcia turca Mozart","BANDA DELLA LEGIONE RR CARABINIERI DI ROMA CAJOLI","20-10-09","kelly Italian HMV ","695y","250009","Rome","HMV",,,,,
"3",,"Il cantastorie, Monologo",,"13-11-09","kelly Italian HMV ","13894b","251000",,"HMV",,,,,
"4",,"La fede, Predico di Padre Agostino da Montefeltro",,"15-11-09","kelly Italian HMV ","13905b","251001",,"HMV",,,,,
"5",,"La patria, Predico di Padre Agostino da Montefeltro",,"15-11-09","kelly Italian HMV ","13904b","251002",,"HMV",,,,,
"6",,"L'uomo, Predica di Padre Agostino da Montrefeltro",,"15-11-09","kelly Italian HMV ","13903b","251003",,"HMV",,,,,
"7",,"La balla e il soldato, Scena comica",,"15-11-09","kelly Italian HMV ","13901½b","251004",,"HMV",,,,,
"8",,"Che lingua le donne - Ona borrasca in d'on didao, Scena comica",,"27-11-09","kelly Italian HMV ","14008b","251005",,"HMV",,,,,
"9",,"Tribulazioni calligrafiche, Scena comica",,"17-11-09","kelly Italian HMV ","13927b","251006",,"HMV",,,,,
"10",,"Al ""Cervo d'Oro"", Scena comica",,"17-11-09","kelly Italian HMV ","13928b","251007",,"HMV",,,,,
"11",,"Colli ... ecolletti, Scena comica",,"15-11-09","kelly Italian HMV ","13896b","251008",,"HMV",,,,,
"12",,"Al vero ""Trani e Barletta"", Scena comica",,"24-11-09","kelly Italian HMV ","13978b","251009",,"HMV",,,,,
"13",,"Catena ""Electro Vigor"", Scena comica",,"18-11-09","kelly Italian HMV ","13935b","251010",,"HMV",,,,,
"14",,"La confessione di Giovannino, Scena comica",,"18-11-09","kelly Italian HMV ","13936b","251011",,"HMV",,,,,
"15",,"Cornu ... Corni ... Cornù! Scena comica",,"15-11-09","kelly Italian HMV ","13900b","251012",,"HMV",,,,,
"16",,"I fanciulli terribili, Disco dei piccoli",,"18-11-09","kelly Italian HMV ","13938b","251013",,"HMV",,,,,
"17",,"La perla delle domestiche, Scena comica",,"15-11-09","kelly Italian HMV ","13895b","251014",,"HMV",,,,,
"18","Colantuoni","Niente di dazio?",,"17-11-09","kelly Italian HMV ","13926b","251015",,"HMV",,,,,
"19","Rubinstein","Toreador et Andalouse Rubinstein","BANDA DELLA LEGIONE RR CARABINIERI DI ROMA CAJOLI","20-10-09","kelly Italian HMV ","700y","250010","Rome","HMV",,,,,
"20","Rubinstein","Trot de cavalerie Rubinstein","BANDA DELLA LEGIONE RR CARABINIERI DI ROMA CAJOLI","20-10-09","kelly Italian HMV ","701y","250011","Rome","HMV",,,,,
"21","Meyerbeer","Africana: O paradiso Meyerbeer","GEROLAMO GALBIERO","20-11-09","kelly Italian HMV ","13957b","252000",,"HMV",,,,,
"22","Bizet","Carmen: Romanza del fior Bizet","GEROLAMO GALBIERO","6-12-09","kelly Italian HMV ","14039b","252001",,"HMV",,,,,
"23","Bizet","Carmen: Con voi ber, Canzone del Toreador Bizet",,"22-11-09","kelly Italian HMV ","13960b","252002",,"HMV",,,,,
"24","Donizetti","Lucia di Lammermoor: Tombe degli avi mieiDonizetti","PIETRO LARA","23-11-09","kelly Italian HMV ","13970b","252003",,"HMV",,,,,
"25","Puccini","Traviata: Pura siccome un angelo Puccini","G RIMONDINI","30-11-09","kelly Italian HMV ","14012b","252004",,"HMV",,,,,
"26","Donizetti","Elisir d'amore: Una furtiva lagrima Donizetti","PIETRO LARA","17-11-09","kelly Italian HMV ","13919b","252005",,"HMV",,,,,
"27","Verdi","Trovatore: Il balen Verdi",,"9-12-09","kelly Italian HMV ","14044b","252006",,"HMV",,,,,
"28","Verdi","Ernani: Solingo, errante, misero Verdi","EGIDIO CUNEGO","16-11-09","kelly Italian HMV ","13906b","252007",,"HMV",,,,,
"29","Donizetti","Favorita: Vien Leonora Donizetti","G RIMONDINI","30-11-09","kelly Italian HMV ","14013b","252008",,"HMV",,,,,
