position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Gruber","Stille Nacht Gruber, avec cloches","KAPELLE HENGARTNER","29- 6-20","kelly French HMV ","21453u","2-230528","Zurich","HMV",,,,,
"2","Gruber","Stilli Nacht Gruber",,"21- 7-20","kelly French HMV ","21661u","232907=","Strasbourg","HMV",,,,,
"3","Gruber","Stille Nacht Gruber","SEIDLER-WINKLER","- -02","kelly German HMV ","2844B","40549","Berlin","HMV",,,,,
"4","Gruber","Stille Nacht Gruber","SEIDLER-WINKLER","- -05","kelly German HMV ","4057g","40743","Berlin","HMV",,,,,
"5","Gruber","Stille Nacht Gruber","SEIDLER-WINKLER","- -05","kelly German HMV ","3897h","40920","Berlin","HMV",,,,,
"6","Gruber","Stille Nacht Gruber","SEIDLER-WINKLER","- -07","kelly German HMV ","3281½r","2-40589","Berlin","HMV",,,,,
"7","Gruber","Stille Nacht Gruber","BECKER","- -03","kelly German HMV ","1871x","2-40054","Berlin","HMV",,,,,
"8","Gruber","Stille Nacht Gruber",,"- -00","kelly German HMV ","2433A","42654","Berlin","HMV",,,,,
"9","Gruber","Stille Nacht Gruber","BECKER","- -04","kelly German HMV ","2345h","2-40165","Berlin","HMV",,,,,
"10","Gruber","Die alte Uhr Gruber",,"- -05","kelly German HMV ","3080L","3-42216","Munich","HMV",,,,,
"11","Gruber","Stille Nacht Gruber","BECKER","- -03","kelly German HMV ","3214B","2-40315","Berlin","HMV",,,,,
"12","Gruber","Stille Nacht Gruber","KK INFANTERIE REGIMENT Nr 8, ERZHERZOG KARL STEFAN","- -04","kelly German HMV ","3257B","2-40317","Vienna","HMV",,,,,
"13","Gruber","Stille Nacht Gruber","BECKER","- -04","kelly German HMV ","3455g","2-40390","Berlin","HMV",,,,,
"14","Gruber","Stille Nacht Gruber",,"- -08","kelly German HMV ","13510u","2-43161","Berlin","HMV",,,,,
"15","Gruber","Stille Nacht Gruber",,"10-10-13","kelly German HMV ","13146r","2-43429","Berlin","HMV",,,,,
"16","Gruber","Stille Nacht Gruber",,"27- 5-12","kelly German HMV ","B12047-1","7-43000",,"HMV",,,,,
"17","Gruber","Stille Nacht Gruber",,"4- 3-14","kelly German HMV ","B14378-5","7-43005",,"HMV",,,,,
"18","Gruber","Stille Nacht Gruber",,"2- 5-17","kelly German HMV ","B14378-11","7-43005X",,"HMV",,,,,
"19","Gruber","Stille Nacht Gruber",,"15-10-25","kelly German HMV ","Bb6969-3▲","7-43076","London","HMV",,,,,
"20","Gruber","Stille Nacht Gruber",,"21- 1-26","kelly German HMV ","BR130-2▲","7-43086","London","HMV",,,,,
"21","Gruber","Stille Nacht Gruber",,"15-10-25","kelly German HMV ","Bb6969-3▲","8-43024",,"HMV",,,,,
"22","Gruber","Stille Nacht Gruber",,"29- 9-08","kelly German HMV ","C6472-2","043111",,"HMV",,,,,
"23","Gruber","Stille Nacht Gruber",,"8-12-11","kelly German HMV ","C6472-3","043111X",,"HMV",,,,,
"24","Gruber","Stille Nacht Gruber",,"3-11-26","kelly German HMV ","CVE36754-2","2-043083",,"HMV",,,,,
"25","Gruber","Stille Nacht Gruber",,"-10-01","kelly German HMV ","187x","44057","Berlin","HMV",,,,,
"26","Gruber","Stille Nacht Gruber",,"- -04","kelly German HMV ","3473g","44329","Berlin","HMV",,,,,
"27","Gruber","Stille Nacht Gruber",,"- -05","kelly German HMV ","3971g","44348","Berlin","HMV",,,,,
"28","Gruber","Stille Nacht Gruber",,"- -04","kelly German HMV ","2380h","44424","Berlin","HMV",,,,,
"29","Gruber","Stille Nacht Gruber",,"- -04","kelly German HMV ","2240h","44426","Berlin","HMV",,,,,
"30","Gruber","Stille Nacht Gruber",,"- -05","kelly German HMV ","3719h","2-44005","Berlin","HMV",,,,,
"31","Gruber","Stille Nacht Gruber","RÜDEL","17- 8-26","kelly German HMV ","BW211-1▲","8-44009","Berlin","HMV",,,,,
"32","Gruber","Stille Nacht Gruber",,"6- 6-28","kelly German HMV ","BL4240-2▲","8-44046","Berlin","HMV",,,,,
"33","Gruber","Stille Nacht Gruber",,"- -05","kelly German HMV ","4044g","43396","Berlin","HMV",,,,,
"34","Gruber","Stille Nacht Gruber",,"- -00","kelly German HMV ","2413A","44501","Berlin","HMV",,,,,
"35","Gruber","Stille Nacht Gruber",,"-10-01","kelly German HMV ","1127B","44523","Berlin","HMV",,,,,
"36","Gruber","Stille Nacht Gruber","Frau Prof. WIPPERISCH","- -02","kelly German HMV ","2469B","44540","Vienna","HMV",,,,,
"37","Gruber","Stille Nacht Gruber",,"- -04","kelly German HMV ","13y","44588","Berlin","HMV",,,,,
"38","Gruber","Stille Nacht Gruber",,"- -05","kelly German HMV ","3826h","44598","Berlin","HMV",,,,,
"39","Gruber","Stille Nacht Gruber",,"- -07","kelly German HMV ","3260r","44645","Berlin","HMV",,,,,
"40","Gruber","Stille Nacht Gruber",,"- -08","kelly German HMV ","13492u","44645X","Berlin","HMV",,,,,
"41","Gruber","Stille Nacht Gruber",,"- -07","kelly German HMV ","11226u","44655","Vienna","HMV",,,,,
"42","Gruber","Stille Nacht Gruber",,"- -08","kelly German HMV ","13627u","44670","Berlin","HMV",,,,,
"43","Gruber","Stille Nacht Gruber",,"- -08","kelly German HMV ","13604u","44676","Berlin","HMV",,,,,
"44","Gruber","Stille Nacht Gruber",,"- -05","kelly German HMV ","4020g","44700","Berlin","HMV",,,,,
"45","Gruber","Stille Nacht Gruber",,"5- 8-10","kelly German HMV ","11112½L","44704","Berlin","HMV",,,,,
"46","Gruber","Stille Nacht Gruber","WOLFANT","23- 5-29","kelly German HMV ","BLR5403-1▲","8-44530","Berlin","HMV",,,,,
"47","Gruber","Weihnachts-Verkündigung, 2 Teil - a) O du fröhliche; b) Weihnachts-Verkündigung, 2 Teil - O Tannenbaum; c) Weihnachts-Verkündigung, 2 Teil - Stille Nacht Gruber","OCHS","15- 6-28","kelly German HMV ","CLR4268-2▲","4-044533","Berlin","HMV",,,,,
"48","Gruber","Stille Nacht Gruber",,"- -05","kelly German HMV ","3922h","44752","Berlin","HMV",,,,,
"49","Gruber","Stille Nacht Gruber","RÜDEL","21- 8-26","kelly German HMV ","CW230-1▲","4-044752","Berlin","HMV",,,,,
"50","Gruber","Stille Nacht Gruber",,"- -02","kelly German HMV ","2472B","45509","Vienna","HMV",,,,,
"51","Gruber","Stille Nacht Gruber",,"30- 6-27","kelly German HMV ","BD4734-1▲","8-47858","Berlin","HMV",,,,,
"52","Gruber","Stille Nacht Gruber",,"16- 9-26","kelly German HMV ","BWR333-1▲","8-47903","Berlin","HMV",,,,,
"53","Gruber","Stille Nacht Gruber",,"13- 6-27","kelly German HMV ","BDR4686-3▲","8-47903X","Berlin","HMV",,,,,
"54","Gruber","Stille Nacht Gruber",,"5-10-98","kelly German HMV ","10","48010","London","HMV",,,,,
"55","Gruber","Stille Nacht Gruber",,"5-10-98","kelly German HMV ","11","48010X","London","HMV",,,,,
"56","Gruber","Stille Nacht Gruber",,"-10-98","kelly German HMV ",,"48010Z","London","HMV",,,,,
"57","Gruber","Stille Nacht Gruber",,"6-10-98","kelly German HMV ","14","48010Y","London","HMV",,,,,
"58","Gruber","Stille Nacht Gruber",,"- -04","kelly German HMV ","2382h","48039","Berlin","HMV",,,,,
"59","Gruber","Stille Nacht Gruber",,"- -06","kelly German HMV ","5007h","48046","Berlin","HMV",,,,,
"60","Gruber","Stille Nacht Gruber",,"- -04","kelly German HMV ","3475g","48051","Berlin","HMV",,,,,
"61","Gruber","Stille Nacht Gruber",,"20- 8-10","kelly German HMV ","7685r","48082","Berlin","HMV",,,,,
"62","Gruber","D' Fuhrleut Gruber",,"6- 6-29","kelly German HMV ","BN491-1▲","8-48005","Schrammelterzett","HMV",,,,,
"63","Gruber","Stille Nacht Gruber",,"- 9-29","kelly German HMV ","BLR5585-1▲","8-49327","Berlin","HMV",,,,,
"64","Gruber","Der Weltverdruss Gruber","BUTSCHETTY","18- 4-10","kelly German HMV ","10753L","X-2-24224","Vienna","HMV",,,,,
"65","Gruber","Der Himmelvota hat mi gern Gruber",,"14- 9-10","kelly German HMV ","11374L","X-524095","Vienna","HMV",,,,,
