position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Karel Hasler","What shall I do when you goKarel Hasler","THE MIDNIGHT FOLLIES BAND","16-7-24","kelly ","Yy 4905-1","X-2-40630 2538","Hayes, Room 1/Room 2/Studio B","HMV",,,,,
"2","Karel Hasler","What shall I do when you goKarel Hasler","THE MIDNIGHT FOLLIES BAND","16-7-24","kelly ","Yy 4905-2",,"Hayes, Room 1/Room 2/Studio B","HMV",,,,,
"3","Karel Hasler","Let, Komicku, LetKarel Hasler","MAYFAIR DANCE ORCHESTRA G W BYNG [for Vienna]","29-8-23","kelly ","Bb 2766-1","2-270819' AM338","Recordings made at Hayes, Room 1","HMV",,,,,
"4","Karel Hasler","Let, Komicku, LetKarel Hasler","MAYFAIR DANCE ORCHESTRA G W BYNG [for Vienna]","29-8-23","kelly ","Bb 2766-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"5","Karel Hasler","A ja sam a sam, PisnickaKarel Hasler","MAYFAIR DANCE ORCHESTRA G W BYNG [for Vienna]","29-3-23","kelly ","Bb 2767-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"6","Karel Hasler","A ja sam a sam, PisnickaKarel Hasler","MAYFAIR DANCE ORCHESTRA G W BYNG [for Vienna]","29-3-23","kelly ","Bb 2767-2","2-270820' AM339","Recordings made at Hayes, Room 1","HMV",,,,,
"7","Karel Hasler","I cannot dance, ShimmyKarel Hasler","MAYFAIR DANCE ORCHESTRA G W BYNG [for Vienna]","29-3-23","kelly ","Bb 2768-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"8","Karel Hasler","I cannot dance, ShimmyKarel Hasler","MAYFAIR DANCE ORCHESTRA G W BYNG [for Vienna]","29-3-23","kelly ","Bb 2768-2","2-270821' AM339","Recordings made at Hayes, Room 1","HMV",,,,,
"9","Karel Hasler","Co pak je to za vojakaKarel Hasler","MAYFAIR DANCE ORCHESTRA G W BYNG [for Vienna]","29-3-23","kelly ","Bb 2771-1","2-270824' AM341","Recordings made at Hayes, Room 1","HMV",,,,,
"10","Karel Hasler","Co pak je to za vojakaKarel Hasler","MAYFAIR DANCE ORCHESTRA G W BYNG [for Vienna]","29-3-23","kelly ","Bb 2771-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"11","Karel Hasler","Ty stare Zamecke Schody, Shimmy-FTKarel Hasler","MAYFAIR DANCE ORCHESTRA G W BYNG [for Vienna]","4-4-23","kelly ","Bb 2774-1","[for Vienna]","Recordings made at Hayes, Room 1","HMV",,,,,
"12","Karel Hasler","Ty stare Zamecke Schody, Shimmy-FTKarel Hasler","MAYFAIR DANCE ORCHESTRA G W BYNG [for Vienna]","4-4-23","kelly ","Bb 2774-2","[for Vienna] 2-270825' AM341","Recordings made at Hayes, Room 1","HMV",,,,,
"13","Karel Hasler","Spiritus, ShimmyKarel Hasler","MAYFAIR DANCE ORCHESTRA G W BYNG [for Prague]","21-2-24","kelly ","Bb 4249-1","7-40526 AM351","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"14","Karel Hasler","Spiritus, ShimmyKarel Hasler","MAYFAIR DANCE ORCHESTRA G W BYNG [for Prague]","21-2-24","kelly ","Bb 4249-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
