position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Verhulst","Afscheid Verhulst","WILHELM HOLLEMAN","12- 1-11","kelly Dutch HMV ","12018L","532210","The Hague","HMV",,,,,
"2","Verhulst","In den vreemde Verhulst","HEYTZE TE BRUMMELEN","9- 1-11","kelly Dutch HMV ","11991L","533034","The Hague","HMV",,,,,
"3","Verhulst","Moet je varen Verhulst","THOM DENIJS","-11-03","kelly Dutch HMV ","5751a","32032","Amsterdam","HMV",,,,,
"4","Verhulst","Thuis Verhulst","JAN DIJKER","-11-03","kelly Dutch HMV ","4257b","X-32015","Amsterdam","HMV",,,,,
"5","Verhulst","In den vreemde Verhulst","I ENGELANDER","- 6-08","kelly Dutch HMV ","8645e","X-32368","The Hague","HMV",,,,,
"6","Verhulst","Afscheid Verhulst","WILLEM HOLLEMAN","12- 1-11","kelly Dutch HMV ","12018L","X-32453","The Hague","HMV",,,,,
"7","Verhulst","In den vreemde Verhulst","HEYTZE TE BRUMMELEN","9- 1-11","kelly Dutch HMV ","11991L","93128","The Hague","HMV",,,,,
"8","Verhulst","In den vreemde Verhulst","I ENGELANDER","- 6-08","kelly Dutch HMV ","8645e","92532","The Hague","HMV",,,,,
"9","Verhulst","Moet je varen Verhulst","THOM DENIJS","-11-03","kelly ","5751a","32032","Amsterdam","HMV",,,,,
"10","Verhulst","ThuisVerhulst","JAN DIJKER","-11-03","kelly ","4257","X-32015",,"HMV",,,,,
"11","Verhulst","TerugkomstVerhulst","THOM DENIJS","-11-03","kelly ","4315","X-32002",,"HMV",,,,,
"12","Verhulst","De Terugkomst Verhulst","THOMAS DENIJS","-9-01","kelly ","907g","[92065]",,"HMV",,,,,
"13","Verhulst","Jesu dulcis memoria Verhulst, en latin","VOELCLESTOE","15-8-19","kelly ","20720u",,,"HMV",,,,,
