position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Thomas"	"Mignon: Addio MignonThomas"	"GUIDO CICCOLINI"	"-08"	"kelly "	"2-52705"	"11303"		"HMV"					
"2"			"GUIDO CICCOLINI"		"kelly "		"11304"		"HMV"					
"3"			"GUIDO CICCOLINI"		"kelly "		"11305"		"HMV"					
"4"			"GUIDO CICCOLINI"		"kelly "		"11306"		"HMV"					
"5"			"GUIDO CICCOLINI"		"kelly "	"1572c"		"Milan"	"HMV"					
"6"	"Bizet"	"Carmen: Il fior Bizet"	"GUIDO CICCOLINI"	"-08"	"kelly "	"1572 ½c"	"052238"	"Milan"	"HMV"					
"7"	"Wagner"	"Lohengrin: Da voi lontanWagner"	"GUIDO CICCOLINI"	"6-4-14"	"kelly "	"757"	"052434"		"HMV"					
"8"	"Silvestri"	"Sérénade d‘autrefoisSilvestri"	"GUIDO CICCOLINI"	"6-4-14"	"kelly "	"758"			"HMV"					
"9"	"Puccini"	"La Tosca: AriaPuccini"	"GUIDO CICCOLINI"	"5-7-13"	"kelly "	"ho 730 b"			"HMV"					
"10"	"Puccini"	"La Tosca: E lucevan le stellePuccini"	"GUIDO CICCOLINI"	"2-9-13"	"kelly "	"ho 748 ak"	"7-52045"		"HMV"					
"11"	"Giordano"	"Fedora: Amor ti vietaGiordano"	"GUIDO CICCOLINI"	"2-9-13"	"kelly "	"ho 749 ak"			"HMV"					
"12"	"Giordano"	"Fedora: Amor ti vietaGiordano"	"GUIDO CICCOLINI"	"2-9-13"	"kelly "	"ho 750 ak"	"7-52046"		"HMV"					
"13"	"Puccini"	"La Tosca: E lucevan le stellePuccini"	"GUIDO CICCOLINI"	"2-9-13"	"kelly "	"ho 751 ak"			"HMV"					
"14"	"Puccini"	"La Fanciulla del West: AriaPuccini"	"GUIDO CICCOLINI"	"2-7-13"	"kelly "	"HO 507 ac"	"[Test]"		"HMV"					
"15"	"Puccini"	"La Bohème: AriaPuccini"	"GUIDO CICCOLINI"	"2-7-13"	"kelly "	"HO 508 ac"	"[Test]"		"HMV"					
"16"	"Ponchielli"	"La Gioconda: Cielo e marPonchielli"	"GUIDO CICCOLINI"	"2-9-13"	"kelly "	"HO 510 AL"	"2-052080"		"HMV"					
"17"	"Donizetti"	"Lucia di Lammermoor: Fra poco a meDonizetti"	"GUIDO CICCOLINI"	"2-9-13"	"kelly "	"HO 511 AL"	"2-052081"		"HMV"					
"18"	"Puccini"	"Manon Lescaut: Donna non vidi maiPuccini"	"GUIDO CICCOLINI"	"2-9-13"	"kelly "	"HO 512 AL"			"HMV"					
"19"	"Puccini"	"La Bohème: Che gelida maninaPuccini"	"GUIDO CICCOLINI"	"2-9-13"	"kelly "	"HO 513 AL"	"2-052082"		"HMV"					
