position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","E Kaiser","Alt-Badischer Marsch E Kaiser","VOLLMER","29- 9-11","kelly German HMV ","537ak","940077","Mannheim","HMV",,,,,
"2","Kinna","Jubiläumsmarsch Kinna","VOLLMER","29- 9-11","kelly German HMV ","536ak","940078","Mannheim","HMV",,,,,
"3",,"Armeemarsch 126, Parademarsch","VOLLMER","29- 9-11","kelly German HMV ","535ak","940079","Mannheim","HMV",,,,,
"4","Schirbel","Abschiedsmarsch Schirbel","VOLLMER","29- 9-11","kelly German HMV ","546ak","940080","Mannheim","HMV",,,,,
"5","Söffing","Alt-Heidelberg, Marsch Söffing","VOLLMER","29- 9-11","kelly German HMV ","539ak","940081","Mannheim","HMV",,,,,
"6","Müller","Vogesenwacht, Marsch Müller","VOLLMER","29- 9-11","kelly German HMV ","544ak","940082","Mannheim","HMV",,,,,
"7","Sabathil","Der kleine Pfiffikus, Polka Sabathil","VOLLMER","29- 9-11","kelly German HMV ","542ak","940083","Mannheim","HMV",,,,,
"8","Kratochvil","Mannemer Bubenmarsch Kratochvil","VOLLMER","29- 9-11","kelly German HMV ","538ak","940084","Mannheim","HMV",,,,,
"9","Henke","'s Blüaml und 's Herz Henke","VOLLMER","29- 9-11","kelly German HMV ","545ak","940085","Mannheim","HMV",,,,,
"10","Stör","Röslein im Hain, Gavotte Stör","VOLLMER","29- 9-11","kelly German HMV ","543ak","940086","Mannheim","HMV",,,,,
"11","Blättermann","Husarenfieber-Walzer Blättermann","VOLLMER","29- 9-11","kelly German HMV ","540ak","940087","Mannheim","HMV",,,,,
"12","Lacombe","Aubade printannière Lacombe","VOLLMER","29- 9-11","kelly German HMV ","541ak","940088","Mannheim","HMV",,,,,
