position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1",,"Het cadetje","CATO CULP","-11-30","kelly ","5731a","33000","Amsterdam","HMV",,,,,
"2",,"De kleine Cohn","CATO CULP","-11-30","kelly ","5732a","33002","Amsterdam","HMV",,,,,
"3","Planquette","Les Cloches de Corneville: Une servante, que m'importe Planquette, with ANDRÉ BAUGÉ (set 31)","ORCH SYMPHONIQUE DU GRAMOPHONE","1-3-30","kelly ","s21193u","234075",,"HMV",,,,,
"4","Massenet","Manon: Voyons Manon, plus de chimèresMassenet","VICTORIA FER","26-5-30","kelly ","15831u","33787",,"HMV",,,,,
"5",,"Songs of Wales, Vocal Gems","LIGHT OPERA COMPANY","12-2-30","kelly ","Cc 17364-4","[-4A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"6",,"Songs of Wales, Vocal Gems","LIGHT OPERA COMPANY","12-2-30","kelly ","Cc 17364-5",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"7",,"Songs of Wales, Vocal Gems","LIGHT OPERA COMPANY","12-2-30","kelly ","Cc 17364-6",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"8",,"Wieglied","WILLIAM GIBBON (piano MIRIAM DUNCAN) [for South Africa]","24-1-30","kelly ","Bb 17450-8",,"A Studio, Hayes","HMV",,,,,
"9",,"Wieglied","WILLIAM GIBBON (piano MIRIAM DUNCAN) [for South Africa]","24-1-30","kelly ","Bb 17450-9",,"A Studio, Hayes","HMV",,,,,
"10",,"Beste van Almaal","WILLIAM GIBBON (piano MIRIAM DUNCAN) [for South Africa]","24-1-30","kelly ","Bb 17451-5",,"A Studio, Hayes","HMV",,,,,
"11",,"Beste van Almaal","WILLIAM GIBBON (piano MIRIAM DUNCAN) [for South Africa]","24-1-30","kelly ","Bb 17451-6",,"A Studio, Hayes","HMV",,,,,
"12",,"Uitnodiging an Anni","WILLIAM GIBBON (piano MIRIAM DUNCAN) [for South Africa]","24-1-30","kelly ","Bb 17452-4",,"A Studio, Hayes","HMV",,,,,
"13",,"Uitnodiging an Anni","WILLIAM GIBBON (piano MIRIAM DUNCAN) [for South Africa]","24-1-30","kelly ","Bb 17452-5","30-3000 FJ78","A Studio, Hayes","HMV",,,,,
"14","McHardy/Brennan","High waterMcHardy/Brennan","PAUL ROBESON (orchestra) RAY NOBLE","11-9-30","kelly ","Bb 17699-3",,"A Studio, Hayes","HMV",,,,,
"15","McHardy/Brennan","High waterMcHardy/Brennan","PAUL ROBESON (orchestra) RAY NOBLE","11-9-30","kelly ","Bb 17699-4","30-4554 B3663","A Studio, Hayes","HMV",,,,,
"16","Aitken","Sigh no more, LadiesAitken","WALTER GLYNNE (piano Mme ADAMI)","15-1-30","kelly ","Bb 17742-3","30-2409 B3474 (with piano)","A Studio, Hayes","HMV",,,,,
"17","Aitken","Sigh no more, LadiesAitken","WALTER GLYNNE (piano Mme ADAMI)","15-1-30","kelly ","Bb 17742-4",,"A Studio, Hayes","HMV",,,,,
"18","Tosti","My dreamsTosti","WALTER GLYNNE (piano Mme ADAMI)","15-1-30","kelly ","Bb 17744-3","(with piano)","A Studio, Hayes","HMV",,,,,
"19","Tosti","My dreamsTosti","WALTER GLYNNE (piano Mme ADAMI)","15-1-30","kelly ","Bb 17744-4",,"A Studio, Hayes","HMV",,,,,
"20","Tosti","My dreamsTosti","WALTER GLYNNE (piano Mme ADAMI)","15-1-30","kelly ","Bb 17744-5","30-2407 B3526","A Studio, Hayes","HMV",,,,,
