position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","STERNDALE BENNETT","It's a beautiful day","Raymond Newell, baritone","1941-08-12","gray ","CA 18650","DB2054",,"Columbia",,,,,
"2","STERNDALE BENNETT","The carol singers","Raymond Newell, baritone","1941-08-12","gray ","CA 18649","DB2054",,"Columbia",,,,,
"3","WALLER","Virginia - Roll away clouds","Raymond Newell, baritone","1928-10-10","gray ","WAX 4141","[9557]",,"Columbia",,,,,
"4",,"Mandalay","Raymond Newell, baritone","1930-09-19","gray ","WAX 5754","DX229",,"Columbia",,,,,
"5",,"Follow me come","Raymond Newell, baritone","1930-12-04","gray ","WAX 5902","DX229",,"Columbia",,,,,
"6",,"Sinners and saints","Raymond Newell, baritone","1930-12-05","gray ","WAX 5903","DX206",,"Columbia",,,,,
"7",,"The deathless army","Raymond Newell, baritone","1931-02-26","gray ","WAX 5989","DX226",,"Columbia",,,,,
"8",,"The deathless army","Raymond Newell, baritone","1931-02-26","gray ","WAX 5990","DX226",,"Columbia",,,,,
"9","RUSSELL","Gipsy Dan","Raymond Newell, baritone","1927-12-09","gray ","WAX 3149","9302",,"Columbia",,,,,
"10","STERNDALE BENNETT","Leanin'","Raymond Newell, baritone","1927-12-09","gray ","WAX 3150","9302",,"Columbia",,,,,
