position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Torres","El mascara, Scottish espagnole Torres","MUSIQUE MUNICIPALE DE BARCELONE","10-10-16","kelly French HMV ","19457u","230295","Barcelona","HMV",,,,,
"2","Murphy/Fragson","Anna, qu'est-ce que t'attends? Murphy/Fragson K664","BLOND'HIN","29- 2-16","kelly French HMV ","6397ae","232667'",,"HMV",,,,,
"3","Halet","J'ai du cin‚ma Halet","BLOND'HIN","29- 2-16","kelly French HMV ","6402ae","232668'",,"HMV",,,,,
"4","Marinier/Poncin","Sous les ailes de mon moulin Marinier/Poncin K420","G ELVAL","29- 2-16","kelly French HMV ","6401ae","232669'",,"HMV",,,,,
"5","Christiné","Reviens Christiné","G ELVAL","29- 2-16","kelly French HMV ","6404ae","232670'",,"HMV",,,,,
"6","Delmet","Quand nous serons vieux Delmet","G ELVAL","1- 3-16","kelly French HMV ","6400ae","232671'",,"HMV",,,,,
"7","Martini","Plaisir d'amour Martini","G ELVAL","3- 3-16","kelly French HMV ","6412ae","232672'",,"HMV",,,,,
"8","Sellenick","Dis-moi quel est ton pays Sellenick","G ELVAL","3- 3-16","kelly French HMV ","6413ae","232673'",,"HMV",,,,,
"9","Darcier","Verse-moi du vin bleu Darcier","G ELVAL","3- 3-16","kelly French HMV ","6416ae","232674",,"HMV",,,,,
"10","Sablon","Chante Marseillaise Sablon","G ELVAL","4- 3-16","kelly French HMV ","6419ae","232675",,"HMV",,,,,
"11","Faure","Charité Faure","G ELVAL","4- 3-16","kelly French HMV ","6421ae","232676",,"HMV",,,,,
"12","Farigall","Chanson du laboureur Farigall","G ELVAL","4- 3-16","kelly French HMV ","6427ae","232677",,"HMV",,,,,
"13","Pellier","Noël Pellier","G ELVAL","6- 3-16","kelly French HMV ","6429ae","232678",,"HMV",,,,,
"14","Christiné","J'ai le téléphone Christiné",,"1- 3-16","kelly French HMV ","6405ae","232679",,"HMV",,,,,
"15","Bouillon","Le Cabaret des Trois Couleurs Bouillon",,"1- 3-16","kelly French HMV ","6409ae","232680",,"HMV",,,,,
"16","Nivelet","Ma bergère Nivelet","CHARLESKY","4- 3-16","kelly French HMV ","6424ae","232681",,"HMV",,,,,
"17","Déroulède/Daguerre","Voeux suprèmes Déroulède/Daguerre",,"29- 2-16","kelly French HMV ","6403ae","232682",,"HMV",,,,,
"18","Christiné","Le musicien ambulant Christiné",,"1- 3-16","kelly French HMV ","6406ae","232683",,"HMV",,,,,
"19","Colo/Bonnet","Aux pommes Colo/Bonnet",,"1- 3-16","kelly French HMV ","6410ae","232685",,"HMV",,,,,
"20","Maquis","La chanson des routes Maquis",,"3- 3-16","kelly French HMV ","6414ae","232686",,"HMV",,,,,
"21","Vargnes","La retraite passe Vargnes",,"3- 3-16","kelly French HMV ","6415ae","232687",,"HMV",,,,,
"22","Daris/Gauwin","Ah, le beau rêve Daris/Gauwin",,"4- 3-16","kelly French HMV ","6428ae","232688",,"HMV",,,,,
