position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1",,"Smoking Concert, part 1","JACK HYLTON and his ORCHESTRA, vocalist LESLIE SARONY","23-10-30","kelly ","Cc 20332-1","32-1849 C2079 EF37","C Studio, Small Queen’s Hall, London","HMV",,,,,
"2",,"Smoking Concert, part 1","JACK HYLTON and his ORCHESTRA, vocalist LESLIE SARONY","23-10-30","kelly ","Cc 20332-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"3",,"Smoking Concert, part 2","JACK HYLTON and his ORCHESTRA, vocalist LESLIE SARONY","23-10-30","kelly ","Cc 20333-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"4",,"Smoking Concert, part 2","JACK HYLTON and his ORCHESTRA, vocalist LESLIE SARONY","23-10-30","kelly ","Cc 20333-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"5",,"Smoking Concert, part 2","JACK HYLTON and his ORCHESTRA, vocalist LESLIE SARONY","23-10-30","kelly ","Cc 20333-3","32-1850 C2079","C Studio, Small Queen’s Hall, London","HMV",,,,,
"6","Sarony/More","Gorgonzola, 6/8 Sarony/More","JACK HYLTON and his ORCHESTRA, vocalist LESLIE SARONY","28-10-30","kelly ","Bb 20343-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"7","Sarony/More","Gorgonzola, 6/8 Sarony/More","JACK HYLTON and his ORCHESTRA, vocalist LESLIE SARONY","28-10-30","kelly ","Bb 20343-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"8","Sarony/More","Gorgonzola, 6/8 Sarony/More","JACK HYLTON and his ORCHESTRA, vocalist LESLIE SARONY","28-10-30","kelly ","Bb 20343-3","30-4975 B5922 R14537 EG2242","C Studio, Small Queen’s Hall, London","HMV",,,,,
"9","de Sylva/Brown/Henderson","Never swat a fly, FTde Sylva/Brown/Henderson","JACK HYLTON and his ORCHESTRA, vocalist LESLIE SARONY","28-10-30","kelly ","Bb 20346-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"10","de Sylva/Brown/Henderson","Never swat a fly, FTde Sylva/Brown/Henderson","JACK HYLTON and his ORCHESTRA, vocalist LESLIE SARONY","28-10-30","kelly ","Bb 20346-2","30-4989 B5943 R14555 AM3366 EG2211","C Studio, Small Queen’s Hall, London","HMV",,,,,
