position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"		"Classics for brass"	"Howarth, Elgar"	"1972-07-17"	"gray "		"ZRG731"	"London, St. John's, Smith Square"	"Argo"	"Bremner/Goodall"				
"2"	"TAKEMITSU"	"Garden Train"	"Grimethorpe Colliery Band"	"1976-06-21"	"gray "		"HEAD14"	"Huddersfield, Town Hall"	"Decca"	"Mallinson/Mailes"				
"3"	"BIRTWISTLE"	"Grimetown aria"	"Grimethorpe Colliery Band"	"1976-06-21"	"gray "		"HEAD14"	"Huddersfield, Town Hall"	"Decca"	"Mallinson/Mailes"				
"4"	"BLISS"	"Kenilworth"	"Grimethorpe Colliery Band"	"1976-06-21"	"gray "		"SXL6820"	"Huddersfield, Town Hall"	"Decca"	"Mallinson/Mailes"				
"5"	"HOLST"	"Moorside suite"	"Grimethorpe Colliery Band"	"1976-06-21"	"gray "		"SXL6820"	"Huddersfield, Town Hall"	"Decca"	"Mallinson/Mailes"				
"6"	"XENAKIS"	"Antikhthon"	"New Philharmonia Orchestra"	"1975-11-28"	"gray "		"HEAD13"	"London, Kingsway Hall"	"Decca"	"Mallinson/Goodall"				
"7"	"XENAKIS"	"Aroura"	"New Philharmonia Orchestra"	"1975-11-28"	"gray "		"HEAD13"	"London, Kingsway Hall"	"Decca"	"Mallinson/Goodall"				
"8"	"HENZE"	"Ragtimes and habaneras"	"Grimethorpe Colliery Band"	"1976-06-21"	"gray "		"HEAD14"	"Huddersfield, Town Hall"	"Decca"	"Mallinson/Mailes"				
"9"	"ELGAR"	"Severn suite, op. 87"	"Grimethorpe Colliery Band"	"1976-06-21"	"gray "		"SXL6820"	"Huddersfield, Town Hall"	"Decca"	"Mallinson/Mailes"				
"10"		"The Magnificent sound of baroque brass"	"London Festival Brass"	"1971-12-09"	"gray "		"SPC-21087"	"London, Kingsway Hall"	"Decca"	"Few/Lilley"				
"11"	"FERNYHOUGH"	"Transit"	"London Sinfonietta"	"1978-01-04"	"gray "		"HEAD18"	"London, Kingsway Hall"	"Decca"	"Mallinson/Moorfoot & Pellowe"				
"12"	"IRELAND"	"Comedy overture"	"Grimethorpe Colliery Band"	"1976-06-21"	"gray "		"SXL6820"	"Huddersfield, Town Hall"	"Decca"	"Mallinson/Mailes"				
"13"	"HOWARTH"	"Fireworks"	"Grimethorpe Colliery Band"	"1976-06-21"	"gray "		"HEAD14"	"Huddersfield, Town Hall"	"Decca"	"Mallinson/Mailes"				
"14"	"BROUWER"	"Guitar Concerto"	"London Sinfonietta"	"1977-12-15"	"gray "		"M-36680"	"London, CBS Studios"	"Columbia"					
"15"	"ARNOLD"	"Guitar Concerto, op. 67"	"London Sinfonietta"	"1977-12-15"	"gray "		"M-36680"	"London, CBS Studios"	"Columbia"					
"16"	"XENAKIS"	"Synaphai (Connexities) for piano and orchestra"	"New Philharmonia Orchestra"	"1975-11-28"	"gray "		"HEAD13"	"London, Kingsway Hall"	"Decca"	"Mallinson/Goodall"				
"17"	"KREISLER"	"Violin works"	"Royal Philharmonic Orchestra"	"1977-06-30"	"gray "		"SPC-21176"	"London, St. Jude's on the Hill"	"Decca"	"Few/Lilley"				
"18"		"Yellow river concerto"	"National Philharmonic Orchestra"	"1974-03-06"	"gray "		"SPC-21113"	"London, Decca West Hampstead Studio No. 3"	"Decca"	"Few & McDonald/Bannister"				
