position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","arr Pether","I’m always chasing rainbows arr Pether","BLACK DIAMONDS BAND","-2-12-19","kelly ","y 21882e","X-2-40332",,"HMV",,,,,
"2","arr Pether","Whirligig, Selection, part 1 arr Pether","BLACK DIAMONDS BAND","-20","kelly ","y 22156e","X-2-40370",,"HMV",,,,,
"3","arr Pether","Whirligig, Selection, part 2 arr Pether","BLACK DIAMONDS BAND","-20","kelly ","y 22157e","X-2-40371",,"HMV",,,,,
"4","arr Pether","Bran Pie: Musical Gems, part 1 arr Pether [When good fellows get together; I‘m going to settle down; Kisses; Muldoon’s big bassoon; Sweet Emalina my gal]","MAYFAIR ORCHESTRA","18-2-20","kelly ","HO 4271 af","2-0962",,"HMV",,,,,
"5","arr Pether","Bran Pie: Musical Gems, part 1 arr Pether [The vamp; When there’s company at our house; Pensylvani-ah; Winter time]","MAYFAIR ORCHESTRA","18-2-20","kelly ","HO 4272 af","2-0963",,"HMV",,,,,
"6","arr Pether","Joy Ride - Lancer, Figures 1/2sarr Pether","MAYFAIR DANCE ORCHESTRA","28-10-20","kelly ","HO 4580 -1af","3-0543",,"HMV",,,,,
"7","arr Pether","Joy Ride - Lancer, Figures 1/2arr Pether","MAYFAIR DANCE ORCHESTRA","28-10-20","kelly ","HO 4580 -2af",,,"HMV",,,,,
"8","arr Pether","Joy Ride - Lancer, Figures 3/4arr Pether","MAYFAIR DANCE ORCHESTRA","28-10-20","kelly ","HO 4581 -1af",,,"HMV",,,,,
"9","arr Pether","Joy Ride - Lancer, Figures 3/4arr Pether","MAYFAIR DANCE ORCHESTRA","28-10-20","kelly ","HO 4581 -2af","3-0544",,"HMV",,,,,
"10","arr Pether","Joy Ride - Lancer, Figure 5arr Pether","MAYFAIR DANCE ORCHESTRA","28-10-20","kelly ","HO 4582 -1af","3-0545",,"HMV",,,,,
"11","arr Pether","Joy Ride - Lancer, Figure 5arr Pether","MAYFAIR DANCE ORCHESTRA","28-10-20","kelly ","HO 4582 -2af",,,"HMV",,,,,
"12","arr Pether","Clowns in Clover: Selection, part 2arr Pether","PERCIVAL MACKEY and his ORCHESTRA","11-1-28","kelly ","Cc 12422-1","-1A 5-0766 C1456 (as MAYFAIR ORCHESTRA) [-1A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"13","arr Pether","Clowns in Clover: Selection, part 2arr Pether","PERCIVAL MACKEY and his ORCHESTRA","11-1-28","kelly ","Cc 12422-2","[-2A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"14","arr Pether","Clowns in Clover: Selection, part 1arr Pether","PERCIVAL MACKEY and his ORCHESTRA","11-1-28","kelly ","Cc 12423-1","[-1A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"15","arr Pether","Clowns in Clover: Selection, part 1arr Pether","PERCIVAL MACKEY and his ORCHESTRA","11-1-28","kelly ","Cc 12423-2","5-0765 C1456","C Studio, Small Queen’s Hall, London","HMV",,,,,
"16","arr Pether","Clowns in Clover: Selection, part 1arr Pether","PEERLESS ORCHESTRA","17-1-28","kelly ","Yy 12457-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"17","arr Pether","Clowns in Clover: Selection, part 1arr Pether","PEERLESS ORCHESTRA","17-1-28","kelly ","Yy 12457-2","X-2-40957 5069","C Studio, Small Queen’s Hall, London","HMV",,,,,
"18","arr Pether","Clowns in Clover: Selection, part 2arr Pether","PEERLESS ORCHESTRA","17-1-28","kelly ","Yy 12458-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"19","arr Pether","Clowns in Clover: Selection, part 2arr Pether","PEERLESS ORCHESTRA","17-1-28","kelly ","Yy 12458-2","X-2-40958 5069","C Studio, Small Queen’s Hall, London","HMV",,,,,
