position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Fassone"	"Bella ca pe'tte moro Fassone"	"ORESTE ASCOLI"	"15-10-15"	"kelly Italian HMV "	"h19534e"	"7-252051"	"London"	"HMV"					
"2"	"Fassone"	"'A 'nnamurata d''o bersagliere, Marcia Fassone"	"TINA ONORFUL"	"1-12-10"	"kelly Italian HMV "	"928ah"	"253029"		"HMV"					
"3"	"Fassone"	"Margarita Fassone"		"15- 9-06"	"kelly Italian HMV "	"8972b"	"X-92148"	"London"	"HMV"					
"4"	"Fassone"	"Margarita Fassone"	"GENNARO PASQUARIELLO"	"- -07"	"kelly Italian HMV "	"10795b"	"X-92279"		"HMV"					
"5"	"Fassone"	"Comm' 'o sole Fassone"		"8-10-09"	"kelly Italian HMV "	"621y"	"V*92482"	"Naples"	"HMV"					
"6"	"Fassone"	"MargaritaFassone"	"FRANCESCO DADDI"	"13-9-06"	"kelly "		"8950"		"HMV"					
"7"	"Fassone"	"MargaritaFassone"	"FRANCESCO DADDI"	"15-9-06"	"kelly "	"X-92148"	"8972"		"HMV"					
"8"	"Fassone"	"MargaritaFassone"	"GENNARO PASQUARIELLO"	"-07"	"kelly "	"X-92279"	"10795"		"HMV"					
"9"	"Fassone"	"Bella ca pe’ ’tte moro Fassone"	"ORESTE ASCOLI"	"15-10-15"	"kelly "	"h 19534e"	"7-252051"		"HMV"					
"10"	"Fassone"	"Comm’ ’o soleFassone"	"FIGLI DI CIRO"	"8-10-09"	"kelly "	"621y"	"V*92482"		"HMV"					
