position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","MOZART","Concert aria 'Nehmt meinen Dank, ihr holden Gonner!', KV383","Ilse Hollweg, soprano","1953-04-11","gray ",,"A00657R",,"Philips",,,,,
"2","MOZART","Concert aria 'Vorrei spiegarvi, oh Dio!', KV418","Ilse Hollweg, soprano","1953-04-11","gray ",,"A00657R",,"Philips",,,,,
"3","MOZART","Concert aria 'Voi avete un cor fedele', KV217","Ilse Hollweg, soprano","1953-04-11","gray ",,"A00657R",,"Philips",,,,,
"4","MOZART","Concert aria KV315**","Ilse Hollweg, soprano","1953-04-11","gray ",,"A00657R",,"Philips",,,,,
"5","HANDEL (arr. Beecham)","Love in Bath","Royal Philharmonic Orchestra","1956-11-26","gray ",,"ASD298. Angel S-35504","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"6","MOZART","No, no, che non sei sapace, KV419","London Symphony Orchestra","1951-01-16","gray ","AR 15756","LL250","London, Kingsway Hall","Decca",,,,,
"7","STRAUSS, Richard","Ariadne auf Naxos, op. 60 - Grossmächtigste Prinzessin","London Symphony Orchestra","1951-01-16","gray ","AR 15751/3","LL250","London, Kingsway Hall","Decca",,,,,
"8","MOZART","Arias","Wiener Symphoniker","1955-03-02","gray ",,"A00781R. Epic LC-3260",,"Philips",,,,,
"9","MOZART","Scena, Mia speranza adorata and aria, Ah, non sai qual' pena, KV416","London Symphony Orchestra","1951-01-16","gray ","AR 15754/5","LL250","London, Kingsway Hall","Decca",,,,,
"10","STRAUSS, Richard","Ariadne auf Naxos, op. 60 - Grossmächtigste Prinzessin","London Symphony Orchestra","1951-01-16","gray ","AR 15751/3","LX3054. London LS250","London, Kingsway Hall","Decca",,,,,
"11","MOZART","Scena, Mia speranza adorata and aria, Ah, non sai qual' pena, KV416","London Symphony Orchestra","1951-01-16","gray ","AR 15754/5","LX3054. London LS250","London, Kingsway Hall","Decca",,,,,
"12","MOZART","No, no, che non sei sapace, KV419","London Symphony Orchestra","1951-01-16","gray ","AR 15756","LX3054. London LS250","London, Kingsway Hall","Decca",,,,,
