position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Droccos","Chantons la France Droccos","NORY","28-10-14","kelly French HMV ","18925u","7-232000",,"HMV",,,,,
"2","de Buxeuil","Lettre de haine de Buxeuil","NORY","28-10-14","kelly French HMV ","18926u","7-232001",,"HMV",,,,,
"3","Raoul Georges","Les cathédrales Raoul Georges","NORY","28-10-14","kelly French HMV ","03032v","2-0232000",,"HMV",,,,,
"4","de Buxeuil","L'enfant au fusil de bois de Buxeuil","NORY","28-10-14","kelly French HMV ","03033v","2-0232001",,"HMV",,,,,
"5","Hallet","En revenant de Longchamps Hallet","NORY","30-10-14","kelly French HMV ","03038v","2-0232002",,"HMV",,,,,
"6","Daniderff","Les gars de France Daniderff","NORY","30-10-14","kelly French HMV ","03039v","2-0232003",,"HMV",,,,,
"7","Valsien","Petite Ourida Valsien","NORY","28-10-14","kelly French HMV ","03036v","2-0232004",,"HMV",,,,,
"8","Daniderff","Marche à Ninon Daniderff","NORY","30-10-14","kelly French HMV ","03037v","2-0232005",,"HMV",,,,,
"9","Gauwin/Daris","La marche rouge Gauwin/Daris","NORY","28-10-14","kelly French HMV ","03034v","2-0232006",,"HMV",,,,,
"10","de Buxeuil","Allez, petits soldats de Buxeuil","NORY","28-10-14","kelly French HMV ","03035v","2-0232007",,"HMV",,,,,
"11","Leo Daniderff","En quatre vingt treizeLeo Daniderff","NORY","27-3-13","kelly ","02696v","0232215",,"HMV",,,,,
"12","Berniaux","Ma Loulette, RomanceBerniaux","NORY","27-3-13","kelly ","02697v","0232216",,"HMV",,,,,
"13","Berniaux","En Vendée, sur les motifs de Meurthe et MoselleBerniaux","NORY","27-3-13","kelly ","02698v","0232217",,"HMV",,,,,
"14","Ségo","La valse des ombresSégo","NORY","27-3-13","kelly ","02699v","0232218",,"HMV",,,,,
"15","Muir/Abrahams","Hitchy KouMuir/Abrahams","NORY","21-5-13","kelly ","02708v","0232219",,"HMV",,,,,
"16","Valsien","Si tu veux, MarguériteValsien","NORY","26-5-13","kelly ","02710v","0232220",,"HMV",,,,,
"17","Archaimbault","En avant les petits garsArchaimbault","NORY","26-5-13","kelly ","02711v","0232221",,"HMV",,,,,
"18","Desmoulins","Le fou de Nôtre-DameDesmoulins","NORY","26-5-13","kelly ","02713v","0232224",,"HMV",,,,,
"19","Grimaldi fils","Fuyez la luneGrimaldi fils","NORY","28-5-13","kelly ","02717v","0232223",,"HMV",,,,,
"20","Georges","Le réveil des aiglesGeorges","NORY","28-5-13","kelly ","02719v","0232222",,"HMV",,,,,
"21","Andréas","A pleines ailesAndréas","NORY","12-12-13","kelly ","02847v","0232238","Paris","HMV",,,,,
"22","Alteirac","Chaude la merAlteirac","NORY","13-12-13","kelly ","02488v","0232241","Paris","HMV",,,,,
"23","Piccolini","MaryskaPiccolini","NORY","17-12-13","kelly ","02852v","0232240",,"HMV",,,,,
"24","Paolini","Quand y’a pas d’lunePaolini","NORY","5-1-14","kelly ","02871v","0232247",,"HMV",,,,,
"25","Valsien","Boudou, Ba-dah, BouhValsien","NORY","5-1-14","kelly ","02873v","0232246",,"HMV",,,,,
"26","Christiné","Ah, la musique américaineChristiné","NORY","5-1-14","kelly ","02874v","0232245",,"HMV",,,,,
"27","Darewski","Amour de tennisDarewski","NORY","24-4-14","kelly ","02959v","0232259",,"HMV",,,,,
"28","Fischer","JoujouFischer","NORY","24-4-14","kelly ","02960v","0232260",,"HMV",,,,,
"29","Scotto","Elle est marseillaiseScotto","NORY","24-4-14","kelly ","02962v","0232250",,"HMV",,,,,
"30","Raoul Georges","Les cathédralsRaoul Georges","NORY","28-10-14","kelly ","03032v","2-0232000","Paris","HMV",,,,,
"31","de Buxeuil","L’enfant au fusil de boisde Buxeuil","NORY","28-10-14","kelly ","03033v","2-0232001","Paris","HMV",,,,,
"32","Gauwin/Daris","La marche rougeGauwin/Daris","NORY","28-10-14","kelly ","03034v","2-0232006","Paris","HMV",,,,,
"33","de Buxeuil","Allez, petits soldatsde Buxeuil","NORY","28-10-14","kelly ","03035v","2-0232007","Paris","HMV",,,,,
"34","Valsien","Petite OuridaValsien","NORY","28-10-14","kelly ","03036v","2-0232004","Paris","HMV",,,,,
"35","Daniderff","Marche à NinonDaniderff","NORY","30-10-14","kelly ","03037v","2-0232005","Paris","HMV",,,,,
"36","Hallet","En revenant de LongchampsHallet","NORY","30-10-14","kelly ","03038v","2-0232002","Paris","HMV",,,,,
"37","Daniderff","Les gars de FranceDaniderff","NORY","30-10-14","kelly ","03039v","2-0232003","Paris","HMV",,,,,
