position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","CHOPIN","Tarantella in A-flat major, op. 43","Noel Mewton-Wood, piano","1941-06-12","gray ","AR 5875","K1064",,"Decca",,,,,
"2","WEBER","Piano Sonata No. 1 in C major, op. 24","Noel Mewton-Wood, piano","1941-08-18","gray ","AR 6138","K1038",,"Decca",,,,,
"3","WEBER","Piano Sonata No. 1 in C major, op. 24","Noel Mewton-Wood, piano","1941-08-18","gray ","AR 6139","K1038",,"Decca",,,,,
"4","WEBER","Piano Sonata No. 1 in C major, op. 24","Noel Mewton-Wood, piano","1941-08-18","gray ","AR 6140","K1039",,"Decca",,,,,
"5","WEBER","Piano Sonata No. 1 in C major, op. 24","Noel Mewton-Wood, piano","1941-08-18","gray ","AR 6141","K1039",,"Decca",,,,,
"6","WEBER","Piano Sonata No. 1 in C major, op. 24","Noel Mewton-Wood, piano","1941-08-18","gray ","AR 6142","K1040",,"Decca",,,,,
"7","WEBER","Piano Sonata No. 1 in C major, op. 24","Noel Mewton-Wood, piano","1941-08-18","gray ","AR 6143","K1040",,"Decca",,,,,
"8","WEBER","Piano Sonata No. 2 in A-flat major, op. 39","Noel Mewton-Wood, piano","1941-06-12","gray ","AR 5869","K1061",,"Decca",,,,,
"9","WEBER","Piano Sonata No. 2 in A-flat major, op. 39","Noel Mewton-Wood, piano","1941-06-12","gray ","AR 5868","K1061",,"Decca",,,,,
"10","WEBER","Piano Sonata No. 2 in A-flat major, op. 39","Noel Mewton-Wood, piano","1941-06-12","gray ","AR 5870","K1062",,"Decca",,,,,
"11","WEBER","Piano Sonata No. 2 in A-flat major, op. 39","Noel Mewton-Wood, piano","1941-06-12","gray ","AR 5871","K1062",,"Decca",,,,,
"12","WEBER","Piano Sonata No. 2 in A-flat major, op. 39","Noel Mewton-Wood, piano","1941-06-12","gray ","AR 5872","K1063",,"Decca",,,,,
"13","WEBER","Piano Sonata No. 2 in A-flat major, op. 39","Noel Mewton-Wood, piano","1941-06-12","gray ","AR 5873","K1063",,"Decca",,,,,
"14","WEBER","Piano Sonata No. 2 in A-flat major, op. 39","Noel Mewton-Wood, piano","1941-06-12","gray ","AR 5874","K1064",,"Decca",,,,,
"15","WEBER","Piano Sonata No. 2 in A-flat major, op. 39","Noel Mewton-Wood, piano","1941-06-12","gray ","AR 5875","K1064",,"Decca",,,,,
"16","SCHUMANN","Études symphoniques, op. 13","Noel Mewton-Wood, piano","1949-04-12","gray ","AR 13092","AK2361",,"Decca",,,,,
"17","SCHUMANN","Études symphoniques, op. 13","Noel Mewton-Wood, piano","1948-12-15","gray ","AR 13093","AK2362",,"Decca",,,,,
"18","SCHUMANN","Études symphoniques, op. 13","Noel Mewton-Wood, piano","1949-04-12","gray ","AR 13094","AK2363",,"Decca",,,,,
"19","SCHUMANN","Études symphoniques, op. 13","Noel Mewton-Wood, piano","1948-12-16","gray ","AR 13095","AK2363",,"Decca",,,,,
"20","SCHUMANN","Études symphoniques, op. 13","Noel Mewton-Wood, piano","1949-04-12","gray ","AR 13096","AK2362",,"Decca",,,,,
"21","SCHUMANN","Études symphoniques, op. 13","Noel Mewton-Wood, piano","1948-12-15","gray ","AR 13097","AK2361",,"Decca",,,,,
