position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","schubert, franz peter (1797-1828)","Die schöne Müllerin - No. 6: Der Neugierige","Franz Völker","1928/0x","lehl ","1569 bk I","B 42735",,,,,,,
"2","schubert, franz peter (1797-1828)","Die schöne Müllerin - No. 7: Ungeduld","Franz Völker","1927","lehl ","474 bf","B 42478",,,,,,,
"3","schubert, franz peter (1797-1828)","Nacht und Träume","Franz Völker","1941/11/0x","lehl ","9158½ GD","DGG 62830 / Polydor 62836",,,,,,,
"4","schubert, franz peter (1797-1828)","Das Rosenband","Franz Völker","1941/11/0x","lehl ","9154½ GD 9","DGG 62836 / Polydor 62830",,,,,,,
"5","schubert, franz peter (1797-1828)","Die Winterreise - No. 13: Die Post","Franz Völker","1941/11/0x","lehl ","9153½ GD","Polydor 62830",,,,,,,
"6","schubert, franz peter (1797-1828)","Die Winterreise - No. 24: Der Leiermann","Franz Völker","1928/06/2x","lehl ","1167 bm","B 62234",,,,,,,
"7","schubert, franz peter (1797-1828)","13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 4: Ständchen (Leise flehen meine Lieder)","Franz Völker","1928/06/2x","lehl ","1165 bm I","B 62232",,,,,,,
"8","schubert, franz peter (1797-1828)","13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 8: Der Atlas","Franz Völker","1928","lehl ","1571 bk I","B 42736",,,,,,,
"9","schubert, franz peter (1797-1828)","13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 12: Am Meer","Franz Völker","1928/06/29","lehl ","1168½ bm I","B 62235",,,,,,,
"10","schubert, franz peter (1797-1828)","An die Musik","Franz Völker","1941/11/0x","lehl ","9155½ GD","Polydor 62836",,,,,,,
"11","schubert, franz peter (1797-1828)","Die Liebe hat gelogen","Franz Völker","1941/11/0x","lehl ","9156 GD 9","Polydor 62837",,,,,,,
"12","schubert, franz peter (1797-1828)","Der Musensohn","Franz Völker","1941/11/0x","lehl ","9157½ GD 9","Polydor 62837",,,,,,,
"13","schubert, franz peter (1797-1828)","Du bist die Ruh'","Franz Völker","1928/06/2x","lehl ","1166 bm I","B 62233",,,,,,,
