position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"		"18th century arias"	"New Philharmonia Orchestra"	"1973-05-22"	"gray "		"OS26376"	"London, Kingsway Hall"	"Decca"	"Mallinson/Wilkinson, Lock & Dunkerley"				
"2"	"BRAHMS"	"2 Rhapsodies, op. 79"	"Peter Rösel, piano"	"1973-02-22"	"gray "		"826545"	"Dresden, Lukaskirche"	"Eterna"					
"3"	"BEETHOVEN"	"32 Variations in C minor, WoO80"	"André Watts, piano"	"1973-04-19"	"gray "		"M-33074"		"Columbia"					
"4"	"BARTÓK"	"4 Orchestral pieces, op. 12, Sz51 / Deux Portraits, etc."	"Radio-Sinfonieorchester Frankfurt"	"1973-10-30"	"gray "		"6500 781"	"Bad Homburg, Enloseriche"	"Philips"					
"5"	"MOZART"	"6 3-part preludes and fugues"	"Grumiaux Trio"	"1973-01-12"	"gray "		"6500 605"	"La Chaux de fonds, Musica theatre"	"Philips"					
"6"		"A Chorus line"		"1973-06-02"	"gray "		"M-33581"	"New York, Columbia 30th Street Studio"	"Columbia"					
"7"	"STILL, William Grant"	"Afro-American symphony"	"London Symphony Orchestra"	"1973-06-27"	"gray "		"M-32782"	"London, CBS Studios"	"Columbia"					
"8"	"TYE"	"Euge bone mass"	"Choir of King's College, Cambridge"	"1973-03-20"	"gray "		"ZRG740"	"London, Kingsway Hall"	"Argo"	"Usill/Wilkinson and Moorfoot"				
"9"	"TCHAIKOVSKY"	"Eugen Onegin - Polonaise"	"Philadelphia Orchestra"	"1973-01-24"	"gray "		"CRL3-2026"		"RCA Victor"					
"10"	"TCHAIKOVSKY"	"Eugen Onegin - Waltz"	"Philadelphia Orchestra"	"1973-01-24"	"gray "		"CRL3-2026"		"RCA Victor"					
"11"		"Execution - Divers types de registration"	"André Marchal, organ"	"1973-11-13"	"gray "		"unknown"	"Paris, Eglise St.-Merry"						
"12"	"FALLA"	"Fantasía baética"	"Alicia de Larrocha, piano"	"1973-06-25"	"gray "		"CS6866"	"London, Kingsway Hall"	"Decca"	"Woolcock/Wade & Eadon"				
"13"	"FALLA"	"Fantasía baética"	"Alicia de Larrocha, piano"	"1973-06-25"	"gray "		"CS6881"	"London, Kingsway Hall"	"Decca"	"Woolcock/Wade & Eadon"				
"14"	"SCHUBERT"	"Wanderer-Fantasie, C major, D760, op. 15"	"André Watts, piano"	"1973-05-02"	"gray "		"M-33073"	"France"	"Columbia"					
"15"	"MOZART"	"Fantasia in C minor, KV475"	"Alicia de Larrocha, piano"	"1973-06-22"	"gray "		"CS6866"	"London, Kingsway Hall"	"Decca"	"Woolcock/Wade & Eadon"				
"16"	"SCHUMANN"	"Fantasiestücke, opus 12"		"1973-06-12"	"gray "		"M-32299"	"New York, Columbia 30th Street Studio"	"Columbia"					
"17"	"SCHUMANN"	"Faschingsschwank aus Wien"	"Annerose Schmidt, piano"	"1973-06-01"	"gray "		"820374"		"Eterna"					
"18"	"SCHUMANN"	"Faschingsschwank aus Wien"	"Annerose Schmidt, piano"	"1973-06-01"	"gray "		"825374"		"Eterna"					
"19"	"BEETHOVEN"	"Fidelio, op. 72 - Overture"	"Radio Filharmonisch Orkest (Nederlandse Omroep Stichting) 'Netherlands Radio Philharmonic'"	"1973-02-14"	"gray "		"SPC-21095"	"Hilversum, AVRO Studio"	"Decca"	"Few/Bannister"				
"20"	"WEBERN"	"Five movements for string orchestra, op. 5"	"Academy of St. Martins-in-the-Fields"	"1973-07-10"	"gray "		"ZRG763"	"London, St. John's, Smith Square"	"Argo"	"Bremner/Goodall"				
"21"	"WEBERN"	"Five movements for string orchestra, op. 5"	"Berliner Philharmoniker"	"1973-11-19"	"gray "		"2531 146"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"22"	"WEBERN"	"Five movements for string orchestra, op. 5"	"Berliner Philharmoniker"	"1973-11-19"	"gray "		"2711 014"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"23"	"BRIAN"	"Symphony No. 28 in C minor"	"New Philharmonia Orchestra"	"1973-06-07"	"gray "		"Aries 1607"	"London, BBC Studio No. 1, Maida Vale"	"Aries"					
"24"	"TCHAIKOVSKY"	"Symphony No. 5 in E minor, op. 64"	"International Festival of Youth Orchestra"	"1973-08-19"	"gray "		"GOCLP-9007"	"London, Royal Albert Hall"	"Cameo"					
"25"	"POULENC"	"Flute Sonata"	"various"	"1973-01-03"	"gray "		"C165-12519"	"Paris, Salle Wagram"	"Voix de son maître"					
"26"	"DUTILLEUX"	"Flute sonata"	"Kathleen Chastain, flute, Jacques Delannoy, piano"	"1973-03-21"	"gray "		"unknown"	"Paris, Salle Wagram"		"PV / Macleod"				
"27"	"HUMMEL"	"Flute Sonatas"	"András Adorján, flute, Noël Lee, piano"	"1973-12-30"	"gray "		"70868"	"Copenhagen, St. Annae Gymnasium"	"Erato"					
"28"	"BACH, J.S."	"Four great toccatas and fugues"	"E. Power Biggs, organ"	"1973-10-01"	"gray "		"M-32933"	"Freiberg"	"Columbia"					
"29"	"MOZART"	"Four-Hand piano music"	"Christoph Eschenbach, Justus Frantz, pianos"	"1973-04-18"	"gray "		"2530 363"	"Berlin, Studio Lankwitz"	"Deutsche Grammophon"					
"30"	"DEBUSSY"	"Four-Hand piano music"	"Alfons and Aloys Kontarsky, piano"	"1973-06-18"	"gray "		"2530 394"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"31"	"TCHAIKOVSKY"	"Francesca da Rimini, op. 32"	"Washington National Symphony Orchestra"	"1973-05-10"	"gray "		"CS6841"	"Washington, D.C., Constitution hall"	"Decca"	"Mallinson/Wilkinson, Moorfoot and Mailes"				
"32"	"SCHUMANN"	"Frauenliebe und-leben + Schubert"	"Elly Ameling, soprano"	"1973-08-15"	"gray "		"6500 706"	"Amsterdam, Concertgebouw, Grote Zaal"	"Philips"					
"33"		"Free improvisations"	"New Phonic Art"	"1973-03-25"	"gray "		"2740 105"	"Paris, Studio des Dames"	"Deutsche Grammophon"					
"34"		"Free improvisations"	"Iskra 1903"	"1973-06-21"	"gray "		"2740 105"	"Berlin, Akademie der Künst"	"Deutsche Grammophon"					
"35"	"WEBERN"	"Fünf Sätze, op. 5."	"Academy of St. Martins-in-the-Fields"	"1973-07-10"	"gray "		"ZRG763"	"London, St. John's, Smith Square"	"Argo"	"Bremner/Goodall"				
"36"	"HINDEMITH"	"Fünf Stücke, op. 44, no. 4"	"Academy of St. Martins-in-the-Fields"	"1973-07-10"	"gray "		"ZRG763"	"London, St. John's, Smith Square"	"Argo"	"Bremner/Goodall"				
"37"	"GERHARD"	"Gemini"	"London Sinfonietta"	"1973-12-18"	"gray "		"HEAD11"	"London, All Saints, Petersham"	"Decca"	"Mallinson/Wade & Dunkerley"				
"38"		"German organ works"	"Marie-Claire Alain, organ"	"1973-05-30"	"gray "		"256"	"Brescia & Viborg Cathedral, Denmark"	"Erato"					
"39"	"JANÁCEK"	"Glagolitic Mass (Mša glagolskaja)"	"Royal Philharmonic Orchestra"	"1973-05-25"	"gray "		"OS26338"	"London, Kingsway Hall"	"Decca"	"Mallinson/Wilkinson, Lock & Dunkerley"				
"40"	"SCHUBERT"	"Goethe Lieder"	"Hermann Prey, baritone, Karl Engel, piano"	"1973-03-02"	"gray "		"6500 515"	"Munchen"	"Philips"					
"41"		"Great French opera arias"	"Joseph Rouleau, bass; Ambrosian Singers"	"1973-09-11"	"gray "		"OS26379"	"London, Kingsway Hall"	"Decca"	"Raeburn/Wilkinson & Lock"				
"42"	"HANDEL"	"Great Handel choruses"	"Royal Philharmonic Orchestra; Handel Opera Society Chorus"	"1973-09-19"	"gray "		"SPC-21106"	"London, Decca West Hampstead Studio No. 3"	"Decca"	"Few/Lilley"				
"43"		"Greensleeves"	"English Chamber Orchestra"	"1973-07-05"	"gray "		"2530 505"	"London, Wembley Town Hall"	"Deutsche Grammophon"	"Vaughan Williams, R. Fantasia on Greensleeves, adapted from the opera Sir John in love.--Vaughan Williams, R. The lark ascending.--Walton, W. Two pieces for strings, from the film music Henry V: Passacaglia, Death of Falstaff; Touch her soft lips and par"				
"44"	"BEETHOVEN"	"Egmont, op. 84 - Overture"	"New Philharmonia Orchestra"	"1973-01-17"	"gray "		"SPC-21139"	"London, Kingsway Hall"	"Decca"					
"45"	"HAYDN"	"Symphony No. 100 in G major 'Military'"	"London Philharmonic Orchestra"	"1973-02-01"	"gray "		"2530 459, 2720 064"	"London, Barking Town Hall"	"Deutsche Grammophon"					
"46"	"HAYDN"	"Symphony No. 101 in D major 'Clock'"	"London Philharmonic Orchestra"	"1973-02-01"	"gray "		"2530 608, 2720 064"	"London, Barking Town Hall"	"Deutsche Grammophon"					
"47"	"HAYDN"	"Symphony No. 99 in E-flat major"	"London Philharmonic Orchestra"	"1973-02-01"	"gray "		"2530 459, 2720 064"	"London, Barking Town Hall"	"Deutsche Grammophon"					
"48"	"MOZART"	"Piano Concerto No. 18 in B-flat major, KV456"	"Symphonie-Orchester des Bayerischen Rundfunks"	"1973-06-22"	"gray "		"Melodram GM40048"	"Würzburg, Stephanskirche"	"Melodram"					
"49"	"MOZART"	"Symphony No. 41 in C major, KV551 'Jupiter'"	"Symphonie-Orchester des Bayerischen Rundfunks"	"1973-06-22"	"gray "		"Melodram GM40048"	"Würzburg, Stephanskirche"	"Melodram"					
"50"	"TCHAIKOVSKY"	"Symphony No. 6 in B minor, op. 74 'Pathétique'"	"London Symphony Orchestra"	"1973-04-21"	"gray "		"Music & Arts CD-944"	"London"	"Music & Arts"					
"51"	"TCHAIKOVSKY"	"Capriccio italien, op. 45"	"London Philharmonic Orchestra"	"1973-12-06"	"gray "		"6500 766"	"London, Wembley Town Hall"	"Philips"					
"52"	"TCHAIKOVSKY"	"Casse noisette (The Nutcracker) - Suite, op. 71a"	"London Philharmonic Orchestra"	"1973-12-06"	"gray "		"6500 766"	"London, Wembley Town Hall"	"Philips"					
"53"	"TCHAIKOVSKY"	"Eugen Onegin, op. 24 - Polonaise"	"London Philharmonic Orchestra"	"1973-12-06"	"gray "		"6500 766"	"London, Wembley Town Hall"	"Philips"					
"54"	"TCHAIKOVSKY"	"Eugen Onegin, op. 24 - Waltz"	"London Philharmonic Orchestra"	"1973-12-06"	"gray "		"6500 766"	"London, Wembley Town Hall"	"Philips"					
"55"	"WAGNER"	"Rienzi - Overture"	"Royal Philharmonic Orchestra"	"1973-10-15"	"gray "		"ARL1-0498"	"London, Barking Town Hall"	"RCA"					
"56"	"WAGNER (arr. Stokowski)"	"Die Meistersinger von Nürnberg - Symphonic synthesis"	"Royal Philharmonic Orchestra"	"1973-10-15"	"gray "		"ARL1-0498"	"London, Barking Town Hall"	"RCA"					
"57"	"WAGNER (arr. Stokowski)"	"Die Walküre - Feuerzauber (Magic fire music)"	"Royal Philharmonic Orchestra"	"1973-10-15"	"gray "		"ARL1-0498"	"London, Barking Town Hall"	"RCA"					
"58"	"WAGNER (arr. Stokowski)"	"Tristan und Isolde - Act I, Vorspiel; Act III, Liebestod"	"Royal Philharmonic Orchestra"	"1973-10-15"	"gray "		"ARL1-0498"	"London, Barking Town Hall"	"RCA"					
"59"	"STRAUSS, Johann II"	"Herzens-Königin - Polka"	"Wiener Philharmoniker"	"1973-01-01"	"gray "		"DG 459 746-2"	"Wien, Grosser Saal, Musikverein"	"Radio recording / Deutsche Grammophon"					
"60"	"ROSSINI"	"Guillaume Tell - Overture"	"Philadelphia Orchestra"	"1973-05-16"	"gray "		"ARL1-0453"		"RCA Victor"					
"61"	"SCHOENBERG"	"Gurre-Lieder - Lied der Waldtaube"	"London Sinfonietta"	"1973-12-17"	"gray "		"SXLK 6660/4"	"London, All Saints, Petersham"	"Decca"	"Mallinson/Wade & Dunkerley"				
"62"	"TCHAIKOVSKY"	"Hamlet, op. 67"	"Washington National Symphony Orchestra"	"1973-05-10"	"gray "		"CS6841"	"Washington, D.C., Constitution hall"	"Decca"	"Mallinson/Wilkinson, Moorfoot and Mailes"				
"63"	"BERLIOZ"	"Harold en Italie, op. 16"	"Orchestre Philharmonique de Strasbourg"	"1973-09-10"	"gray "		"70833"	"Strasbourg, Palais des Fêtes"	"Erato"					
"64"		"Harp concerti"	"Orchestre de L'Opera de Monte Carlo"	"1973-11-27"	"gray "		"6500 813"	"Monte Carlo, Alcazar"	"Philips"					
"65"	"MATHIAS"	"Harp concerto, op. 50"	"London Symphony Orchestra"	"1973-01-13"	"gray "		"SOL346"	"London, Kingsway Hall"	"L'Oiseau Lyre"	"Mallinson/Wilkinson and Eadon"				
"66"	"DITTERSDORF"	"Harp concerto in A"	"Jutta Zoff, harp"	"1973-07-11"	"gray "		"826554"	"Dresden, Lukaskirche"	"Eterna"					
"67"	"HANDEL"	"Harp Concerto in B-flat"	"Jutta Zoff, harp"	"1973-07-11"	"gray "		"826554"	"Dresden, Lukaskirche"	"Eterna"					
"68"	"MATHIAS"	"Harp concerto, op. 50"	"London Symphony Orchestra"	"1973-01-13"	"gray "		"SXL6607"	"London, Kingsway Hall"	"Decca"	"Mallinson/Wilkinson & Eadon"				
"69"	"HAYDN"	"Harpsichord Concerto in D major"	"Instrumental Ensemble"	"1973-01-13"	"gray "		"M-32300"	"New York, Columbia 30th Street Studio"	"Columbia"					
"70"	"BACH, J.S."	"Harpsichord Concerto in D minor, BWV1052"	"Instrumental Ensemble"	"1973-01-13"	"gray "		"M-32300"	"New York, Columbia 30th Street Studio"	"Columbia"					
"71"	"BACH, J.S."	"Harpsichord Concerto, BWV1055"	"English Chamber Orchestra"	"1973-11-24"	"gray "		"6747 194"	"London, Wembley Town Hall"	"Philips"					
"72"	"KODÁLY"	"Háry János, op. 15 - Suite"	"Philharmonica Hungarica"	"1973-09-25"	"gray "		"CSA2313"	"Marl, St. Bonifatius Kirche"	"Decca"	"Mallinson/Moorfoot & Wilkinson"				
"73"	"SCHUMANN"	"Hermann und Dorothea Ov"	"Gewandhausorchester Leipzig"	"1973-04-09"	"gray "		"826489"	"Leipzig, Versöhnungskirche"	"Eterna"					
"74"	"SCHOENBERG"	"Herzgewachse, op. 20"	"London Sinfonietta"	"1973-10-22"	"gray "		"SXLK 6660/4"	"London, All Saints, Petersham"	"Decca"	"Mallinson/Moorfoot"				
"75"	"COLERIDGE-TAYLOR"	"Hiawatha's Wedding Feast - Onaway!"	"London Symphony Orchestra"	"1973-06-27"	"gray "		"M-32782"	"London, CBS Studios"	"Columbia"					
"76"	"STILL, William Grant"	"Highway 1, U. S. A. - What does he know of dreams; You're wonderful, Mary"	"London Symphony Orchestra"	"1973-06-27"	"gray "		"M-32782"	"London, CBS Studios"	"Columbia"					
"77"	"STRAUSS, Richard"	"Horn Concerto No. 2 in E-flat major"	"Berliner Philharmoniker"	"1973-03-08"	"gray "		"2530 439"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"78"	"SCHUMANN"	"Noveletten, op. 21 - Humoreske"	"Wilhelm Kempff, piano"	"1973-02-24"	"gray "		"2530 410"	"Hannover, Beethoven-Saal"	"Deutsche Grammophon"					
"79"	"BRAHMS"	"Hungarian dances"	"Rögner, Heinz"	"1973-07-01"	"gray "		"826560"	"Dresden, Lukaskirche"	"Eterna"					
"80"	"MOZART"	"I / 1-2*"		"1973-12-27"	"gray "		"6500 513"	"Amsterdam, Doppsgezinde Kerk"	"Philips"					
"81"		"I / 1-3"		"1973-11-10"	"gray "		"6500 768"		"Philips"					
"82"		"I / 1-3"		"1973-12-02"	"gray "		"6500 769"		"Philips"					
"83"	"MOZART"	"I / 1-3*"		"1973-12-27"	"gray "		"6500 512"	"Amsterdam, Doppsgezinde Kerk"	"Philips"					
"84"		"I / 2"		"1973-12-02"	"gray "		"6500 768"		"Philips"					
"85"		"I 940"		"1973-09-08"	"gray "		"6500 820"		"Philips"					
"86"	"BELLINI"	"I Puritani"	"London Symphony Orchestra"	"1973-05-15"	"gray "		"OSA13111"	"London, Kingsway Hall"	"Decca"	"Minshull & Woolcock/Wilkinson, Lock, Dunkerley & Frost"				
"87"	"ALBÉNIZ"	"Ibéria"	"Alicia de Larrocha, piano"	"1973-01-22"	"gray "		"CS6810"	"London, Kingsway Hall"	"Decca"	"Woolcock/Tryggvason & Eadon"				
"88"	"ALBÉNIZ"	"Ibéria"	"Alicia de Larrocha, piano"	"1973-01-22"	"gray "		"CSA2235"	"London, Kingsway Hall"	"Decca"	"Woolcock/Tryggvason & Eadon"				
