position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Logatti","El irresistibile, Tango Logatti","BANDA MILITARE VICTOR","30-12-13","kelly Italian HMV ","B14250-2","7-250017",,"HMV",,,,,
"2","Thompson","Swanee ripples, Rag Thompson","BANDA MILITARE VICTOR","16- 2-14","kelly Italian HMV ","B14459-1","7-250018",,"HMV",,,,,
"3","Romberg","Le gigot Romberg","BANDA MILITARE VICTOR","18-12-13","kelly Italian HMV ","B14222-2","7-250019",,"HMV",,,,,
"4","Roberts","Ma poulette Roberts","BANDA MILITARE VICTOR","19- 1-14","kelly Italian HMV ","B14353-1","7-250020",,"HMV",,,,,
"5","Stern","Melodia d'amore Stern","BANDA MILITARE VICTOR","10- 3-14","kelly Italian HMV ","B14560-1","7-250021",,"HMV",,,,,
"6","J Strauss","Sangue Viennese, Valse J Strauss","BANDA MILITARE VICTOR","11- 9-13","kelly Italian HMV ","B13756-2","7-250023",,"HMV",,,,,
"7","Friml","Simpatia, Waltz Friml","BANDA MILITARE VICTOR","10- 3-14","kelly Italian HMV ","B14564-2","7-250024",,"HMV",,,,,
"8","Araullo","Antipolo, Onestep Araullo","BANDA MILITARE VICTOR","22- 7-13","kelly Italian HMV ","B13613-1","7-250040",,"HMV",,,,,
"9","Ivers","Pepper-pot, Onestep Ivers","BANDA MILITARE VICTOR","30-12-13","kelly Italian HMV ","B14252-1","7-250041",,"HMV",,,,,
"10","Lamont","Zut allors, Danza americana Lamont","BANDA MILITARE VICTOR","16- 2-14","kelly Italian HMV ","B14461-2","7-250042",,"HMV",,,,,
"11","Green","Sans souci, Valzer Green","BANDA MILITARE VICTOR","30-12-13","kelly Italian HMV ","B14256-1","7-250043",,"HMV",,,,,
"12","Radfield","La brulante, Onestep Radfield","BANDA MILITARE VICTOR","9- 1-14","kelly Italian HMV ","C14299-2","2-0250016",,"HMV",,,,,
"13","Hervé/Briquet/Philipp","Adele Waltzes Hervé/Briquet/Philipp","BANDA MILITARE VICTOR","30-12-13","kelly Italian HMV ","C14255-1","2-0250024",,"HMV",,,,,
"14","Williams","When I lost you, Med. Waltz Williams","BANDA MILITARE VICTOR","8- 5-13","kelly Italian HMV ","C13253-1","2-0250025",,"HMV",,,,,
"15","Edwards","Isola d'amore, Valzer hesitationEdwards","BANDA MILITARE VICTOR","28-11-13","kelly Italian HMV ","C14123-2","2-0250027",,"HMV",,,,,
"16",,,"BANDA MILITARE VICTOR","9- 1-14","kelly Italian HMV ","C14299-2","2-0250028",,"HMV",,,,,
