position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Bellini"	"Norma: Ah, crudeleBellini"	"ANGELA DE ANGELIS, REMO SANGIORGI"	"-5-06"	"kelly "	"54322"	"8107"		"HMV"					
"2"			"ANGELA DE ANGELIS, REMO SANGIORGI"		"kelly "		"8108"		"HMV"					
"3"			"ANGELA DE ANGELIS, REMO SANGIORGI"		"kelly "		"8109"		"HMV"					
"4"			"ANGELA DE ANGELIS, REMO SANGIORGI"		"kelly "		"8110"		"HMV"					
"5"			"ANGELA DE ANGELIS, REMO SANGIORGI"		"kelly "		"8111"		"HMV"					
"6"			"ANGELA DE ANGELIS, REMO SANGIORGI"		"kelly "		"8112"		"HMV"					
"7"			"ANGELA DE ANGELIS, REMO SANGIORGI"		"kelly "		"8113"		"HMV"					
"8"			"ANGELA DE ANGELIS, REMO SANGIORGI"		"kelly "		"8114"		"HMV"					
"9"			"ANGELA DE ANGELIS, REMO SANGIORGI"		"kelly "		"8115"		"HMV"					
"10"			"ANGELA DE ANGELIS, REMO SANGIORGI"		"kelly "		"8116"		"HMV"					
"11"			"ANGELA DE ANGELIS, REMO SANGIORGI"		"kelly "		"8117"		"HMV"					
"12"			"ANGELA DE ANGELIS, REMO SANGIORGI"		"kelly "		"8118"		"HMV"					
"13"			"ANGELA DE ANGELIS, REMO SANGIORGI"		"kelly "		"8119"		"HMV"					
"14"			"ANGELA DE ANGELIS, REMO SANGIORGI"		"kelly "		"8120"		"HMV"					
