position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Kálmán","Czardas Vorstin: Dat is de liefde Kálmán","o G W BYNG","19- 7-21","kelly French HMV ","Bb368-2","7-432077","London","HMV",,,,,
"2","Kálmán","Czardas Vorstin; De vrouwtjes van Tooneel Kálmán","o G W BYNG","19- 7-21","kelly French HMV ","Bb370-1","7-432078","London","HMV",,,,,
"3","Kálmán","Het Hollandsh Wijfje: Een gloasie wyn Kálmán celeste BRATH, orch BOBBE","ANNA DELVIGNE, JULES DIRICKX","8- 6-22","kelly French HMV ","Bb1432-3","7-434022","London","HMV",,,,,
"4","Kálmán","Czardas Vorstin: En slechts en wil Kálmán celeste BRATH, orch BOBBE","ANNA DELVIGNE, JULES DIRICKX","8- 6-22","kelly French HMV ","Bb1433-2","7-434027","London","HMV",,,,,
"5","Kálmán","Czardas Vorstin: Kálmán","o JULES BOBBE","23- 9-19","kelly French HMV ","HO 5270ae","7-432007*","London","HMV",,,,,
"6","Kálmán","Tanzen möcht ich, Walzer Kálmán","ORCHESTRE HARMONIE DE BISCHEIM","28- 7-20","kelly French HMV ","21724u","2-230608","Strasbourg","HMV",,,,,
"7","Kálmán","Die Zirkusprinzessin: Mein süsser heissgeliebter Iwan, FT Kálmán",,"10- 7-26","kelly German HMV ","BW78-2▲","8-40006","Berlin","HMV",,,,,
"8","Kálmán","Die Zirkusprinzessin: Die kleinen Mäderln im Trikot, FT Kálmán",,"10- 7-26","kelly German HMV ","BW79-2▲","8-40007","Berlin","HMV",,,,,
"9","Kálmán","Die Zirkusprinzessin: Mein Darling muss so sein, Lied-FT Kálmán",,"7- 7-26","kelly German HMV ","BW63-1▲","8-40018","Berlin","HMV",,,,,
"10","Kálmán","Die Zirkusprinzessin: Wenn du mich sitzen lässt Kálmán",,"27- 1-27","kelly German HMV ","BW714-1▲","8-40116","Berlin","HMV",,,,,
"11","Kálmán","Die Herzogin von Chicago: Voulez-vous, Papachen, FT Kálmán",,"26- 9-28","kelly German HMV ","BL4548-1▲","8-40346","Berlin","HMV",,,,,
"12","Kálmán","Die Herzogin von Chicago: Armer Prinz, FT Kálmán",,"26- 9-28","kelly German HMV ","BL4549-1▲","8-40347","Berlin","HMV",,,,,
"13","Kálmán","Die Herzogin von Chicago: Rose der Prärie, FT Kálmán",,"26- 9-28","kelly German HMV ","BL4550-1▲","8-40348","Berlin","HMV",,,,,
"14","Kálmán","Die Herzogin von Chicago: In Himmel spielt auch schon die Jazzband, FT Kálmán",,"2-10-28","kelly German HMV ","BL4572-1▲","8-40349","Berlin","HMV",,,,,
"15","Kálmán","Ein Herbstmanöver: Mein Freund der Löbl Kálmán","EMERICH KALMAN","5- 2-09","kelly German HMV ","523ab","2-40885","Vienna","HMV",,,,,
"16","Kálmán","Ein Herbstmanöver: Husarenmarsch Kálmán","EMERICH KALMAN","5- 2-09","kelly German HMV ","524ab","2-40886","Vienna","HMV",,,,,
"17","Kálmán","Ein Herbstmanöver: Kusslied Kálmán","EMERICH KALMAN","5- 2-09","kelly German HMV ","525ab","2-40887","Vienna","HMV",,,,,
"18","Kálmán","Ein Herbstmanöver: Manöver-Walzer Kálmán","EMERICH KALMAN","6- 2-09","kelly German HMV ","540ab","2-40888","Vienna","HMV",,,,,
"19","Kálmán","Gräfin Maritza: Behüt' dich Gott, Foxtrot Kálmán",,"16- 7-24","kelly German HMV ","Bb4907-3","7-40538","London","HMV",,,,,
"20","Kálmán","Gräfin Maritza: Ich möchte träumen, Foxtrot Kálmán",,"16- 7-24","kelly German HMV ","Bb4908-2","7-40539","London","HMV",,,,,
"21","Kálmán","Gräfin Maritza: Grüss mir mein Wien Kálmán","DE GROOT","14- 7-24","kelly German HMV ","Bb4886-2","7-40540","London","HMV",,,,,
"22","Kálmán","Gräfin Maritza: Maritza-Walzer Kálmán","DE GROOT","14- 7-24","kelly German HMV ","Bb4887-2","7-40541","London","HMV",,,,,
"23","Kálmán","Die Zirkusprinzessin: Wer wird denn gleich, Foxtrot Kálmán","BYNG","2- 9-26","kelly German HMV ","Bb8931-1▲","7-40542","London","HMV",,,,,
"24","Kálmán","Die Zirkusprinzessin: Die kleinen Maderln im Trikot Kálmán","BYNG","2- 9-26","kelly German HMV ","Bb8932-1▲","7-40543","London","HMV",,,,,
"25","Kálmán","Die Zirkusprinzessin: Mein Darling Kálmán","BYNG","2- 9-26","kelly German HMV ","Bb8933-2▲","7-40544","London","HMV",,,,,
"26","Kálmán","Die Zirkusprinzessin: Zwei Märchenaugen Kálmán","BYNG","2- 9-26","kelly German HMV ","Bb8934-1▲","7-40545","London","HMV",,,,,
"27","Kálmán","Die Zirkusprinzessin: Mein süsser heissgeliebter Ivan, Foxtrot Kálmán","BYNG","2- 9-26","kelly German HMV ","Bb8935-1▲","7-40546","London","HMV",,,,,
"28","Kálmán","Die Zirkusprinzessin: Wenn du mich sitzen lässt, FT Kálmán","BYNG","3- 9-26","kelly German HMV ","Bb8944-1▲","7-40547","London","HMV",,,,,
"29","Kálmán","Die Csárdásfürstin: Potpourri, 1 Teil Kálmán",,"2- 7-26","kelly German HMV ","BW41-1▲","8-40502","Berlin","HMV",,,,,
"30","Kálmán","Die Csárdásfürstin: Potpourri, 2 Teil Kálmán",,"2- 7-26","kelly German HMV ","BW42-1▲","8-40503","Berlin","HMV",,,,,
"31","Kálmán","Ein Herbstmanöver: Potpourri, 1 Teil Kálmán",,"- 5-09","kelly German HMV ","01004v","040574","Vienna","HMV",,,,,
"32","Kálmán","Ein Herbstmanöver: Potpourri, 2 Teil Kálmán",,"- 5-09","kelly German HMV ","01005v","040575","Vienna","HMV",,,,,
"33","Kálmán","Gräfin Maritza: Grosses Potpourri, 1 Teil Kálmán",,"- -29","kelly German HMV ","CLR5632-1▲","4-040846","Berlin","HMV",,,,,
"34","Kálmán","Gräfin Maritza: Grosses Potpourri, 2 Teil Kálmán",,"- -29","kelly German HMV ","CLR5633-1▲","4-040847","Berlin","HMV",,,,,
"35","Kálmán","Ein Herbstmanöver: Mein Freund, der Löbl, Couplet Kálmán",,"4- 2-09","kelly German HMV ","512ab","4-42206","Vienna","HMV",,,,,
"36","Kálmán","Ein Herbstmanöver: Entreelied-Was hat das Vaterland davon Kálmán",,"4- 2-09","kelly German HMV ","511ab","4-42207","Vienna","HMV",,,,,
"37","Kálmán","Die Faschingsfee: Komm' doch, holde Faschingsfee, Walzerlied der Ronai Kálmán",,"- -18","kelly German HMV ","19187L","4-42622","Berlin","HMV",,,,,
"38","Kálmán","Ein Herbstmanöver: Kusslied Kálmán",,"4- 2-09","kelly German HMV ","514ab","2-43217","Vienna","HMV",,,,,
"39","Kálmán","Ein Herbstmanöver: Husarenmarsch Kálmán",,"4- 2-09","kelly German HMV ","513ab","2-43218","Vienna","HMV",,,,,
"40","Kálmán","Ein Herbstmanöver: Ich bin ein ganzer Mann Kálmán",,"4- 2-09","kelly German HMV ","517ab","2-43219","Vienna","HMV",,,,,
"41","Kálmán","Ein Herbstmanöver: Der Zauber der Liebe Kálmán",,"4- 2-09","kelly German HMV ","518ab","2-43220","Vienna","HMV",,,,,
"42","Kálmán","Ein Herbstmanöver: Mondscheinwalzer Kálmán",,"4- 2-09","kelly German HMV ","516ab","2-43221","Vienna","HMV",,,,,
"43","Kálmán","Die Faschingsfee: Der Frauen Reize Kálmán",,"- -18","kelly German HMV ","19188L","2-43511","Berlin","HMV",,,,,
"44","Kálmán","Die Faschingsfee: Entreelied - Süsse Frau Kálmán",,"- -18","kelly German HMV ","19189L","2-43512","Berlin","HMV",,,,,
"45","Kálmán","Gräfin Mariza: Einmal möcht' ich wieder tanzen Kálmán",,"9- 5-28","kelly German HMV ","BLR4100-1▲","8-43108","Berlin","HMV",,,,,
"46","Kálmán","Gräfin Mariza: Sag' ja, mein Lieb, sag' ja Kálmán",,"9- 5-28","kelly German HMV ","BLR4101-1▲","8-43109","Berlin","HMV",,,,,
"47","Kálmán","Die Herzogin von Chicago: Ein kleiner Slow-Fox mit Mary Kálmán",,"23-10-28","kelly German HMV ","BLR4651-1▲","8-43121","Berlin","HMV",,,,,
