position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","STRAUSS, Richard","Ein Alpensinfonie, op. 64","Bayerische Staatskapelle","1941-06-01","gray ","2RA 5035","DB5662",,"Electrola",,,,,
"2","STRAUSS, Richard","Ein Alpensinfonie, op. 64","Bayerische Staatskapelle","1941-06-01","gray ","2RA 5036","DB5662",,"Electrola",,,,,
"3","STRAUSS, Richard","Ein Alpensinfonie, op. 64","Bayerische Staatskapelle","1941-06-01","gray ","2RA 5037","DB5663",,"Electrola",,,,,
"4","STRAUSS, Richard","Ein Alpensinfonie, op. 64","Bayerische Staatskapelle","1941-06-01","gray ","2RA 5038","DB5663",,"Electrola",,,,,
"5","STRAUSS, Richard","Ein Alpensinfonie, op. 64","Bayerische Staatskapelle","1941-06-01","gray ","2RA 5039","DB5664",,"Electrola",,,,,
"6","STRAUSS, Richard","Ein Alpensinfonie, op. 64","Bayerische Staatskapelle","1941-06-01","gray ","2RA 5040","DB5664",,"Electrola",,,,,
"7","STRAUSS, Richard","Ein Alpensinfonie, op. 64","Bayerische Staatskapelle","1941-06-01","gray ","2RA 5041","DB5665",,"Electrola",,,,,
"8","STRAUSS, Richard","Ein Alpensinfonie, op. 64","Bayerische Staatskapelle","1941-06-01","gray ","2RA 5042","DB5665",,"Electrola",,,,,
"9","STRAUSS, Richard","Ein Alpensinfonie, op. 64","Bayerische Staatskapelle","1941-06-01","gray ","2RA 5043","DB5666",,"Electrola",,,,,
"10","STRAUSS, Richard","Ein Alpensinfonie, op. 64","Bayerische Staatskapelle","1941-06-01","gray ","2RA 5044","DB5666",,"Electrola",,,,,
"11","STRAUSS, Richard","Ein Alpensinfonie, op. 64","Bayerische Staatskapelle","1941-06-01","gray ","2RA 5045","DBS5667",,"Electrola",,,,,
