position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","schubert, franz peter (1797-1828)","Die schöne Müllerin - No. 3: Halt!","Lev M. Sibirjakov","1911/09","lehl ","15890 b","HMV 4-22334",,,,,,,
"2","schubert, franz peter (1797-1828)","Heidenröslein","Evan Williams","1911/10/13","lehl ","B 11091-1","Victor 64216",,,,,,,
"3","schubert, franz peter (1797-1828)","Heidenröslein","Henri Albers","1911 ca.","lehl ",,"Pathé 15898",,,,,,,
"4","schubert, franz peter (1797-1828)","Die schöne Müllerin - No. 6: Der Neugierige","Robert Büssel","1911/03 ca.","lehl ","2-588-II","Parlophon P 588",,,,,,,
"5","schubert, franz peter (1797-1828)","Die schöne Müllerin - No. 6: Der Neugierige","Peter Lordmann","1911","lehl ",,"Pathé 51719",,,,,,,
"6","schubert, franz peter (1797-1828)","Die schöne Müllerin - No. 6: Der Neugierige","Albert Schott","1911-1912","lehl ",,"Symphonion Grand 11408",,,,,,,
"7","schubert, franz peter (1797-1828)","Die schöne Müllerin - No. 7: Ungeduld","Alexander Heinemann","1911/09/14","lehl ","15845 b","HMV 4-42481 / HMV 13967 / HMV 61659 / Victor 65304",,,,,,,
"8","schubert, franz peter (1797-1828)","Die schöne Müllerin - No. 7: Ungeduld","Adolf Lieban","1911/12/12","lehl ","836 ak","HMV 94 2269 / Polydor 11570",,,,,,,
"9","schubert, franz peter (1797-1828)","Die schöne Müllerin - No. 7: Ungeduld","Robert Büssel","1911/03 ca.","lehl ","2-587","Parlophon P 587",,,,,,,
"10","schubert, franz peter (1797-1828)","Die schöne Müllerin - No. 7: Ungeduld","Albert Schott","1911-1912","lehl ","4124","Symphonion Grand 11407",,,,,,,
"11","schubert, franz peter (1797-1828)","Die schöne Müllerin - No. 8: Morgengruß","Charles E. H. Boissevain","1911/01/09","lehl ","11975 L","HMV 4-42430",,,,,,,
"12","schubert, franz peter (1797-1828)","Die schöne Müllerin - No. 8: Morgengruß","Peter Lordmann","1911","lehl ",,"Pathé 51718",,,,,,,
"13","schubert, franz peter (1797-1828)","Die schöne Müllerin - No. 8: Morgengruß","Albert Schott","1911-1912","lehl ","4128","Symphonion Grand 11409",,,,,,,
"14","schubert, franz peter (1797-1828)","Die schöne Müllerin - No. 9: Des Müllers Blumen","Albert Schott","1911-1912","lehl ","4129","Symphonion Grand 15170",,,,,,,
"15","schubert, franz peter (1797-1828)","Die schöne Müllerin - No. 13: Mit dem grünen Lautenbande","Albert Schott","1911-1912","lehl ",,"Symphonion Grand 11402",,,,,,,
"16","schubert, franz peter (1797-1828)","Die schöne Müllerin - No. 17: Die böse Farbe","Albert Schott","1911-1912","lehl ","4120","Symphonion Grand 15163",,,,,,,
"17","schubert, franz peter (1797-1828)","Die schöne Müllerin - No. 19: Der Müller und der Bach","Elise Elizza","1911/10/10","lehl ","13012 L","HMV 12199 / HMV 943074",,,,,,,
"18","schubert, franz peter (1797-1828)","Im Abendrot","Carl Rost","1911","lehl ",,"Pathé 15701",,,,,,,
"19","schubert, franz peter (1797-1828)","Nacht und Träume","Karl Erb","1911","lehl ","xB 5457","Odeon 52957 / Odeon 99855 / Odeon O-5116",,,,,,,
"20","schubert, franz peter (1797-1828)","Das Rosenband","Grete Forst","1911/05/31","lehl ","12495 L","HMV 12192 / HMV 943029",,,,,,,
"21","schubert, franz peter (1797-1828)","Ellens Gesang III (Ave Maria)","Georges Regis","1911/01/02","lehl ","01803 v","HMV 032191",,,,,,,
"22","schubert, franz peter (1797-1828)","Ellens Gesang III (Ave Maria)","Elise Elizza","1911/10/10","lehl ","13011 L","HMV 12198 / HMV 943067",,,,,,,
"23","schubert, franz peter (1797-1828)","Ellens Gesang III (Ave Maria)","Josef Mann","1911","lehl ","3-63749.RA-5-4","Pathé 51757",,,,,,,
"24","schubert, franz peter (1797-1828)","Die Allmacht","Ernestine Schumann-Heink","1911/12/08","lehl ","C 11344-1","Victor [unpublished]",,,,,,,
"25","schubert, franz peter (1797-1828)","Ständchen (Horch, horch! die Lerch im Ätherblau)","Evan Williams","1911/10/14","lehl ","B 11102-2","HMV 5-2125 / HMV DA 383 / Victor 899 / Victor 64218 ",,,,,,,
"26","schubert, franz peter (1797-1828)","Die Winterreise - No. 5: Der Lindenbaum","Carl Brahm","1911","lehl ","51324","Globophon 51324",,,,,,,
"27","schubert, franz peter (1797-1828)","Die Winterreise - No. 6: Wasserflut","Arthur Pacyna","1911","lehl ",,"Favorite 1-15026x",,,,,,,
"28","schubert, franz peter (1797-1828)","Erlkönig","Lillian Nordica","1911/02/03","lehl ","30658-1","Columbia [unpublished]",,,,,,,
"29","schubert, franz peter (1797-1828)","Erlkönig","Lillian Nordica","1911/02/16","lehl ","30678 ","Columbia [unpublished]",,,,,,,
"30","schubert, franz peter (1797-1828)","Erlkönig","Johannes Bischoff","1911/02","lehl ",,"Edison 15184 / Edison BA 26092",,,,,,,
"31","schubert, franz peter (1797-1828)","Die Winterreise - No. 11: Frühlingstraum","Maria Ekeblad","1911/02 ca.","lehl ","04262","Anker E 9191",,,,,,,
"32","schubert, franz peter (1797-1828)","Erlkönig","Robert Radford","1911/07","lehl ","5155 f","HMV 02339 / HMV D 257",,,,,,,
"33","schubert, franz peter (1797-1828)","Erlkönig","Ernestine Schumann-Heink","1911/12/07","lehl ","C 11339-1","Victor 6273 / Victor 88342",,,,,,,
"34","schubert, franz peter (1797-1828)","Erlkönig","Arthur Pacyna","1911","lehl ","27-l","Favorite 2-15030",,,,,,,
"35","schubert, franz peter (1797-1828)","Die Winterreise - No. 20: Der Wegweiser","Robert Büssel","1911/03 ca.","lehl ","2-586","Parlophon P 352 / Parlophon P 586",,,,,,,
"36","schubert, franz peter (1797-1828)","Die Winterreise - No. 23: Die Nebensonnen","Robert Büssel","1911/03 ca.","lehl ","2-589-II","Parlophon P 589",,,,,,,
