position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Torrens"	"Eastward Ho: The burning questionTorrens"	"VIOLET LORAINE, GEORGE BAKER o"	"4-11-19"	"kelly "	"HO 5366 ae"			"HMV"					
"2"	"Torrens"	"Eastward Ho: The burning questionTorrens"	"VIOLET LORAINE, GEORGE BAKER o"	"4-11-19"	"kelly "	"HO 5367 ae"			"HMV"					
"3"	"Torrens"	"Eastward Ho: Selection, part 1 Torrens [Vickers Night Club; Runaway heart; Army of Martyrs; Dreams]"	"ALHAMBRA THEATRE ORCHESTRA"	"4-11-19"	"kelly "	"HO 4070 af"			"HMV"					
"4"	"Torrens"	"Eastward Ho: Selection, part 1 Torrens [Vickers Night Club; Runaway heart; Army of Martyrs; Dreams]"	"ALHAMBRA THEATRE ORCHESTRA"	"4-11-19"	"kelly "	"HO 4071 af"			"HMV"					
"5"	"Torrens"	"Eastward Ho: Selection, part 2 Torrens [Theme song; Cheops; If I had known; Finale A1]"	"ALHAMBRA THEATRE ORCHESTRA"	"4-11-19"	"kelly "	"HO 4072 af"			"HMV"					
"6"	"Torrens"	"Eastward Ho: Selection, part 2 Torrens [Theme song; Cheops; If I had known; Finale A1]"	"ALHAMBRA THEATRE ORCHESTRA"	"4-11-19"	"kelly "	"HO 4073 af"			"HMV"					
"7"	"Torrens"	"Eastward Ho!: The wight and the dairymaid Torrens"	"ALHAMBRA THEATRE ORCHESTRA, with VIOLET LORAINE"	"4-11-19"	"kelly "	"HO 4076 af"	"03709"		"HMV"					
"8"	"Torrens"	"Eastward Ho!: If I had known what I know now Torrens"	"ALHAMBRA THEATRE ORCHESTRA, with VIOLET LORAINE, CHORUS (BESSIE JONES, NELLIE WALKER)"	"4-11-19"	"kelly "	"HO 4077 af"			"HMV"					
"9"	"Torrens"	"Eastward Ho!: If I had known what I know now Torrens"	"ALHAMBRA THEATRE ORCHESTRA, with VIOLET LORAINE, CHORUS (BESSIE JONES, NELLIE WALKER)"	"4-11-19"	"kelly "	"HO 4078 af"			"HMV"					
"10"	"Torrens"	"Eastward Ho!: Runaway heart Torrens"	"ALHAMBRA THEATRE ORCHESTRA, with VIOLET LORAINE, GEORGE BAKER (as WALTER JEFFERIES)"	"4-11-19"	"kelly "	"HO 4079 af"			"HMV"					
"11"	"Torrens"	"Eastward Ho!: Runaway heart Torrens"	"ALHAMBRA THEATRE ORCHESTRA, with VIOLET LORAINE, GEORGE BAKER (as WALTER JEFFERIES)"	"4-11-19"	"kelly "	"HO 4080 af"			"HMV"					
"12"	"Torrens"	"Eastward Ho!: Dreams Torrens"	"ALHAMBRA THEATRE ORCHESTRA, with VIOLET LORAINE"	"4-11-19"	"kelly "	"HO 4081 af"			"HMV"					
"13"	"Torrens"	"Eastward Ho!: Dreams Torrens"	"ALHAMBRA THEATRE ORCHESTRA, with VIOLET LORAINE"	"4-11-19"	"kelly "	"HO 4082 af"	"03710"		"HMV"					
"14"	"Torrens"	"Eastward Ho!: Runaway heart Torrens"	"ALHAMBRA THEATRE ORCHESTRA, with VIOLET LORAINE, GEORGE BAKER (as WALTER JEFFERIES)"	"4-11-19"	"kelly "	"HO 4083 af"	"04270"		"HMV"					
