position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Puccini","La Bohème: Fantasía Puccini",,"-06","kelly Spanish HMV ","924c","060514","Milan","HMV",,,,,
"2","R Santana","El Dentista y el Gitano R Santana",,"-06","kelly Spanish HMV ","9206u","61229","Madrid","HMV",,,,,
"3",,"La lectura de una obra",,"-06","kelly Spanish HMV ","9211u","61230","Madrid","HMV",,,,,
"4",,"Los Borrachos cantadores",,"-06","kelly Spanish HMV ","9207u","61231","Madrid","HMV",,,,,
"5","Brú","Retrato a pluma Brú",,"-06","kelly Spanish HMV ","9273u","61232","Madrid","HMV",,,,,
"6",,"El viajante y el fondista",,"-06","kelly Spanish HMV ","9199u","61233","Madrid","HMV",,,,,
"7",,"Los gitanos en el Juzgado",,"-06","kelly Spanish HMV ","9202u","61234","Madrid","HMV",,,,,
"8",,"El sombrero, Cuento cosmopolita",,"-06","kelly Spanish HMV ","9203u","61235","Madrid","HMV",,,,,
"9",,"La Familia y el Inglès, Jota",,"-06","kelly Spanish HMV ","9209u","61236","Madrid","HMV",,,,,
"10",,"El Oler de un amigo, Jota",,"-06","kelly Spanish HMV ","9213u","61237","Madrid","HMV",,,,,
"11",,"El hombre valoroso",,"-06","kelly Spanish HMV ","9210u","61238","Madrid","HMV",,,,,
"12",,"Potpourri de cuentos baturros",,"-06","kelly Spanish HMV ","9214u","61239","Madrid","HMV",,,,,
"13","Brú","Retrato a pluma Brú",,"-06","kelly Spanish HMV ","9274u","61240","Madrid","HMV",,,,,
"14",,"La visita del medico",,"-06","kelly Spanish HMV ","9266u","61241","Madrid","HMV",,,,,
"15",,"Los gitanos en una escribania",,"-06","kelly Spanish HMV ","9200u","61242","Madrid","HMV",,,,,
"16",,"El Sastre de la Sierra",,"-06","kelly Spanish HMV ","9201u","61243","Madrid","HMV",,,,,
"17",,"La venta del caballo",,"-06","kelly Spanish HMV ","9204u","61244","Madrid","HMV",,,,,
"18",,"El santo glorioso",,"-06","kelly Spanish HMV ","9212u","61245","Madrid","HMV",,,,,
"19",,"No soy poeta",,"-06","kelly Spanish HMV ","9268t","61602","Madrid","HMV",,,,,
"20",,"Zoológia comparada",,"-06","kelly Spanish HMV ","9271t","61603","Madrid","HMV",,,,,
"21",,"A modesta",,"-06","kelly Spanish HMV ","9269t","61604","Madrid","HMV",,,,,
"22",,"Carta Melitar",,"-06","kelly Spanish HMV ","9270t","61605","Madrid","HMV",,,,,
"23",,"El verbotemear",,"-06","kelly Spanish HMV ","9275t","61606","Madrid","HMV",,,,,
"24",,"El Sermón del Milagro",,"-06","kelly Spanish HMV ","9276t","61607","Madrid","HMV",,,,,
"25",,"Epigrame",,"-06","kelly Spanish HMV ","9267t","61608","Madrid","HMV",,,,,
"26",,"El verbotemear",,"-06","kelly Spanish HMV ","9275t","61609","Madrid","HMV",,,,,
"27",,"El Sermón del Milagro",,"-06","kelly Spanish HMV ","9276t","61610","Madrid","HMV",,,,,
"28","Valverde hijo y Torregrosa","Los cocineros Valverde hijo y Torregrosa",,"-06","kelly Spanish HMV ","9282t","62182","Madrid","HMV",,,,,
"29","Lleo","La Taza de Té Lleo",,"-06","kelly Spanish HMV ","9337u","62441","Madrid","HMV",,,,,
"30","Gimenez/Vives","Calabresa de la Marcha real Gimenez/Vives",,"-06","kelly Spanish HMV ","9338u","62442","Madrid","HMV",,,,,
"31","Arrieta","Marina: A beber, Brindis Arrieta",,"-06","kelly Spanish HMV ","9291u","62443","Madrid","HMV",,,,,
"32","Arrieta","Marina: Salida de Jorge Arrieta",,"-06","kelly Spanish HMV ","9292u","62444","Madrid","HMV",,,,,
"33","Arrieta","Marina: Barcarola Arrieta",,"-06","kelly Spanish HMV ","9296u","62445","Madrid","HMV",,,,,
"34","Caballero","La Marsellesa Caballero",,"-06","kelly Spanish HMV ","9287u","62446","Madrid","HMV",,,,,
"35","Barbieri","Jugar con Fuego: Romanza Barbieri",,"-06","kelly Spanish HMV ","9322u","62447","Madrid","HMV",,,,,
"36","Chapí","La Tempestad: Romanza Chapí",,"-06","kelly Spanish HMV ","9329u","62448","Madrid","HMV",,,,,
"37","Chapí","la Tempestad: Ya el trueno, Monologo Chapí",,"-06","kelly Spanish HMV ","9241u","62449","Madrid","HMV",,,,,
"38","Chapí","La Tempestad: Balada fantastica Chapí",,"-06","kelly Spanish HMV ","9240u","62550'","Madrid","HMV",,,,,
"39","Gimenez","Los Borrachos Gimenez",,"-06","kelly Spanish HMV ","9281u","62551'","Madrid","HMV",,,,,
"40","Bretón","La Dolores: Jota Bretón",,"-06","kelly Spanish HMV ","9330u","62552'","Madrid","HMV",,,,,
"41",,"El Abuelito","LOS CAMPOS","27-8-06","kelly Spanish HMV ","8783b","62553'",,"HMV",,,,,
"42","Bretón","La Verbena de la Paloma Bretón",,"-06","kelly Spanish HMV ","9238u","62554'","Madrid","HMV",,,,,
"43","Caballero","Las dos princesas Caballero",,"-06","kelly Spanish HMV ","9279u","62555'","Madrid","HMV",,,,,
"44",,"Soleares No 1 (popular)",,"-06","kelly Spanish HMV ","9220u","3-62055","Madrid","HMV",,,,,
"45",,"Rabaleras puras No 1",,"-06","kelly Spanish HMV ","9173u","3-62056","Barcelona","HMV",,,,,
"46",,"Abenjot, Aragonesa y Olivera No 1",,"-06","kelly Spanish HMV ","9175u","3-62057","Barcelona","HMV",,,,,
"47",,"Andorrano, Zuera y Gallur",,"-06","kelly Spanish HMV ","9176u","3-62058","Barcelona","HMV",,,,,
"48",,"Tango Tiento No 1",,"-06","kelly Spanish HMV ","9216u","3-62069","Madrid","HMV",,,,,
"49",,"Malagueñas No 1",,"-06","kelly Spanish HMV ","9218u","3-62070","Madrid","HMV",,,,,
"50",,"Fandanguillo de Lucena No 1",,"-06","kelly Spanish HMV ","9224u","3-62071","Madrid","HMV",,,,,
"51",,"Malagueñas No 2",,"-06","kelly Spanish HMV ","9219u","3-62072","Madrid","HMV",,,,,
"52",,"Cartageneras No 1",,"-06","kelly Spanish HMV ","9226u","3-62073","Madrid","HMV",,,,,
"53",,"Cartageneras No 2",,"-06","kelly Spanish HMV ","9227u","3-62074","Madrid","HMV",,,,,
"54",,"Soleares No 2 (popular)",,"-06","kelly Spanish HMV ","9221u","3-62075","Madrid","HMV",,,,,
"55",,"Tango Tiento No 4",,"-06","kelly Spanish HMV ","9223u","3-62076","Madrid","HMV",,,,,
"56",,"Tango Tiento No 3",,"-06","kelly Spanish HMV ","9222u","3-62077","Madrid","HMV",,,,,
"57",,"Fandanguillo No 2",,"-06","kelly Spanish HMV ","9225u","3-62078","Madrid","HMV",,,,,
"58",,"Soleares No 3",,"-06","kelly Spanish HMV ","9228u","3-62079","Madrid","HMV",,,,,
"59",,"Guajiras No 1",,"-06","kelly Spanish HMV ","9229u","3-62080","Madrid","HMV",,,,,
"60","Barrera","Jotas aragonesas Barrera",,"-06","kelly Spanish HMV ","9339u","3-62081","Madrid","HMV",,,,,
"61","Filhado Feticeiro","O pucarinho Filhado Feticeiro",,"-5-06","kelly Spanish HMV ","9441u","3-62329","Lisbon","HMV",,,,,
