position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","BIZET",,"József Simándy, tenor","1952-06-10","gray ",,,,"Hung",,,,,
"2","VERDI","Aida -","József Simándy, tenor","1953-08-28","gray ",,,,"Hung",,,,,
"3","MASSENET",,"József Simándy, tenor","1953-08-28","gray ",,,,"Hung",,,,,
"4","PUCCINI","Tosca","József Simándy, tenor","1953-09-28","gray ",,,,"Hung",,,,,
"5","VERDI","Il trovatore","József Simándy, tenor","1953-11-21","gray ",,,,"Hung",,,,,
"6","BIZET","Carmen -","József Simándy, tenor","1953-12-12","gray ",,,,"Hung",,,,,
"7","WAGNER","Lohengrin - Grail scene","József Simándy, tenor","1954-02-22","gray ",,,,"Hung",,,,,
"8","NICOLAI","Bondel","József Simándy, tenor","1954-07-30","gray ","0",,,"Hung",,,,,
"9","VERDI","Aida - finale","József Simándy, tenor","1954-07-30","gray ","0","LPX118",,"Hung",,,,,
"10","VERDI","Rigoletto - La donna e mobile","József Simándy, tenor","1956-01-09","gray ","0",,,"Hung",,,,,
"11","VERDI","Rigoletto - Questa o quella","József Simándy, tenor",,"gray ","0","MK1053",,"Hung",,,,,
"12","VERDI","Rigoletto - La donna e mobile","József Simándy, tenor",,"gray ","0","MK1053",,"Hung",,,,,
"13","VERDI","Rigoletto - Questa o quella","József Simándy, tenor",,"gray ","0","MK1053",,"Hung",,,,,
"14","VERDI","Rigoletto - La donna e mobile","József Simándy, tenor",,"gray ","0","MK1053",,"Hung",,,,,
