position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"		"Nyne otpushaeshi Sokolov, solo I F KOVALEVSKY[Now let Thy servant depart in peace, Prayer]"	"DUKHOVNIY KHOR"	"24-8-10"	"kelly "	"14660"	"X-2-64777"		"HMV"					
"2"		"Sugubaya ekteniya[The Orthodox Liturgy]"	"DUKHOVNIY KHOR"	"24-8-10"	"kelly "	"14661"	"4-22208"		"HMV"					
"3"	"S Degtyarev"	"Svete tikhi S Degtyarev, solo A I YUKHOVA[Peaceful world]"	"DUKHOVNIY KHOR"	"24-8-10"	"kelly "	"14663"	"X-2-64753"		"HMV"					
"4"	"S Degtyare"	"Otche nash (C moll) S Degtyare, duet A V BELYANIN i A I YUKHOVA[Our Father]"	"DUKHOVNIY KHOR"	"24-8-10"	"kelly "	"14664"	"X-2-64752"		"HMV"					
"5"		"Bless my soul"	"DUKHOVNIY KHOR"	"24-8-10"	"kelly "	"14665"			"HMV"					
"6"	"Smolensky"	"PaskhaSmolensky[Easter]"	"DUKHOVNIY KHOR"	"19-10-11"	"kelly "	"16037"	"X-2-64806"	"Moscow"	"HMV"					
"7"	"Chaikovsky"	"a) Khristos voskrese ; b) Voskresenie KhristovuChaikovsky[a) Christ is risen]"	"DUKHOVNIY KHOR"	"19-10-11"	"kelly "	"16038"	"X-2-64807"	"Moscow"	"HMV"					
"8"	"Vinogradov"	"Nyne vsya ispolnishasya sveta, kontzertVinogradov"	"DUKHOVNIY KHOR"	"19-10-11"	"kelly "	"16039"	"X-2-64808"	"Moscow"	"HMV"					
"9"	"Chaikovsky"	"Angel vopiyashe Chaikovsky, solo A I YUKHOV"	"DUKHOVNIY KHOR"	"19-10-11"	"kelly "	"16040"	"X-2-64809"	"Moscow"	"HMV"					
"10"	"arr I I Yukhov"	"U mogili materiarr I I Yukhov[By my mother's grave]"	"DUKHOVNIY KHOR"	"19-10-11"	"kelly "	"16041"	"X-3-64655"	"Moscow"	"HMV"					
"11"	"arr I I Yukhov"	"Oy, kab Volga matushka, burlatzkaya pesnyaarr I I Yukhov[Oh, if Mother Volga, Boathaulers’ song]"	"DUKHOVNIY KHOR"	"19-10-11"	"kelly "	"16042"	"X-4-64591"	"Moscow"	"HMV"					
"12"	"Turchaninov"	"Zadostoynik Rozhdestvu KhristovuTurchaninov"	"DUKHOVNIY KHOR"	"19-10-11"	"kelly "	"16043"	"X-2-64771"	"Moscow"	"HMV"					
"13"	"Teofan"	"Irmosy Rozhdestvu KhristovuTeofan"	"DUKHOVNIY KHOR"	"19-10-11"	"kelly "	"16044"	"X-2-64772"	"Moscow"	"HMV"					
"14"		"Nyne otpushchaeshi [?A I ZDIKHOVSKY][Now let Thy servant depart in peace, Prayer]"	"DUKHOVNIY KHOR"	"20-10-11"	"kelly "	"16045"	"[entry crossed out and not included in summary]"	"Moscow"	"HMV"					
"15"	"Turchaninov"	"Vechery Tvoeya tayniyaTurchaninov"	"DUKHOVNIY KHOR"	"27-10-11"	"kelly "	"16122"	"2-24812"		"HMV"					
"16"		"Ne osenniy melkiy dozhdichek Sokolov, solo SOKOLOV[It is not autumn drizzle]"	"DUKHOVNIY KHOR"	"27-10-11"	"kelly "	"16123"	"X-3-64704"		"HMV"					
"17"	"Bortniansky"	"Pomoshnik i Pokrovitel, molitvaBortniansky[Helpmeet and Protector]"	"DUKHOVNIY KHOR"	"-11-11"	"kelly "	"16189"	"X-2-64814"		"HMV"					
"18"		"Volnoyu morskoyu, Znamennogo raspeva[In the sea-wave,... songbook]"	"DUKHOVNIY KHOR"	"-11-11"	"kelly "	"16190"	"X-2-64780"		"HMV"					
"19"	"Shvedov"	"Otche nashShvedov[Our Father]"	"DUKHOVNIY KHOR"	"-11-11"	"kelly "	"16191"	"2-24818"		"HMV"					
"20"	"Ippolitov-Ivanov"	"Gimn-marsh, 1812-gIppolitov-Ivanov[Hymn-March, 1812]"	"DUKHOVNIY KHOR"	"16-4-12"	"kelly "	"16392"	"X-4-64511"	"Moscow"	"HMV"					
"21"	"Kastalsky"	"Kantata v pamyat 1812-gKastalsky[Cantata in memory of the year 1812]"	"DUKHOVNIY KHOR"	"16-4-12"	"kelly "	"16393"	"X-4-64512"	"Moscow"	"HMV"					
"22"	"Ippolitov-Ivanov"	"Velichanie knyazya Pozharskomu i grazhdaninu Mininu I spodvizhnikam ikhIppolitov-Ivanov[In praise of Prince…]"	"DUKHOVNIY KHOR"	"16-4-12"	"kelly "	"16394"	"X-4-64513"	"Moscow"	"HMV"					
"23"		"Dukhovnie stikhotvorenie o patriarkhe Germogene[Church verse by Patriarch Germogene]"	"DUKHOVNIY KHOR"	"16-4-12"	"kelly "	"16395"	"X-4-64514"	"Moscow"	"HMV"					
"24"	"Lyubimov"	"Blazhen muzh Lyubimov, solo X V TOLKACHEV[Blessed is the man]"	"DUKHOVNIY KHOR"	"16-4-12"	"kelly "	"16396"	"2-24822"	"Moscow"	"HMV"					
"25"	"Rimsky-Korsakov"	"Kak v poleRimsky-Korsakov[As in a field]"	"DUKHOVNIY KHOR"	"16-4-12"	"kelly "	"16397"	"X-4-64550"	"Moscow"	"HMV"					
"26"	"Kastalsky"	"Shestopsalmie - Slava v vishnikh BoguKastalsky[6th Psalm: Praise God above]"	"DUKHOVNIY KHOR"	"16-4-12"	"kelly "	"16398"	"X-4-64551"	"Moscow"	"HMV"					
"27"	"Turchaninov"	"Zadostoynik uspeniyuTurchaninov"	"DUKHOVNIY KHOR"	"16-4-12"	"kelly "	"16399"	"X-4-64515"	"Moscow"	"HMV"					
"28"		"Voskresenie Tvoe Khriste spase, s kolokolami[Christ, arise from the dead (with bells)]"	"DUKHOVNIY KHOR"	"17-12-13"	"kelly "	"18683"	"224805"		"HMV"					
"29"		"Voskresenie Tvoe Khriste spase, s kolokolami[Christ, arise from the dead (with bells)]"	"DUKHOVNIY KHOR"	"17-12-13"	"kelly "	"18683 ½"	"B2213"		"HMV"					
"30"		"Irmosi Paskhi, 1-ya chast"	"DUKHOVNIY KHOR"	"17-12-13"	"kelly "	"18684"	"224806"		"HMV"					
"31"		"Irmosi Paskhi, 2-ya chast"	"DUKHOVNIY KHOR"	"17-12-13"	"kelly "	"18685"	"224807"		"HMV"					
"32"		"Pokhvala Prestvyatoy Bogoroditze [K komu vozopini]"	"DUKHOVNIY KHOR"	"17-12-13"	"kelly "	"18686"	"2-24866"		"HMV"					
"33"		"Dni nashey zhizni (Bistri kak volni)[The days of our life ]"	"DUKHOVNIY KHOR"	"17-12-13"	"kelly "	"18687"	"X-4-64599"		"HMV"					
"34"	"Nikolsky"	"PribautkiyNikolsky[Humorous sayings]"	"DUKHOVNIY KHOR"	"17-12-13"	"kelly "	"18688"	"X-4-64600"		"HMV"					
"35"	"Dekhtyarev"	"Khvalite Dekhtyarev"	"DUKHOVNIY KHOR"	"4-12-13"	"kelly "	"2943c"	"0224755"	"Moscow"	"HMV"					
"36"	"Arkhangelsky"	"O presladkiy i vseschedriy InsuseArkhangelskyPraise the name of the Lord"	"DUKHOVNIY KHOR"	"3-4-13"	"kelly Russian HMV "	"17398b"	"224772"	"St Petersburg, Russia"	"HMV"					
"37"	"Azev"	"Dusha moyaAzevMy soul"	"DUKHOVNIY KHOR"	"24-8-13"	"kelly Russian HMV "	"4805ae"	"224803"	"Kharkov"	"HMV"					
"38"	"Turchaninov"	"Blagoobrazniy IosifTurchaninov"	"DUKHOVNIY KHOR"	"25-8-13"	"kelly Russian HMV "	"4834ae"	"224804"	"Kharkov"	"HMV"					
