position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","E de la Touche","Rose Machree E de la Touche","STEWART GARDNER, p E DE LA TOUCHE","28-4-14","kelly ","ak 17781 e",,,"HMV",,,,,
"2","E de la Touche","When love sleeps E de la Touche","ROBERT HOWE as ALFRED NEWMAN p","19-5-14","kelly ","ak 17855e","X-3-42082",,"HMV",,,,,
"3","E de la Touche","Love in a mist E de la Touche","ROBERT HOWE as ALFRED NEWMAN p","19-5-14","kelly ","ak 17857 e",,,"HMV",,,,,
"4","E de la Touche","Rosa Machree E de la Touche","ROBERT HOWE as ALFRED NEWMAN p","19-5-14","kelly ","ak 17858 e",,,"HMV",,,,,
"5","E de la Touche","Rosa Machree E de la Touche","ROBERT HOWE as ALFRED NEWMAN p","19-5-14","kelly ","ak 17859 e",,,"HMV",,,,,
"6","E de la Touche","Little red house on the hill E de la Touche","BESSIE JONES p","20-5-14","kelly ","17862e",,,"HMV",,,,,
"7","E de la Touche","Little red house on the hill E de la Touche","BESSIE JONES p","20-5-14","kelly ","17863e",,,"HMV",,,,,
"8","E de la Touche","Love in a mist E de la Touche","ROBERT HOWE as ALFRED NEWMAN p","5-6-14","kelly ","ae 17915e","X-3-42025",,"HMV",,,,,
"9","E de la Touche","Rosa Machree E de la Touche","ROBERT HOWE as ALFRED NEWMAN p","5-6-14","kelly ","ae 17917e","X-3-42081",,"HMV",,,,,
"10","E de la Touche","Little red house on the hill E de la Touche","BESSIE JONES p","8-7-14","kelly ","18067e",,,"HMV",,,,,
"11","E de la Touche","Little red house on the hill E de la Touche","BESSIE JONES p","8-7-14","kelly ","18068e",,,"HMV",,,,,
