position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Gillet","La lettre de Manon Gillet","VIRGILIO RANZATO","17-12-09","kelly French HMV ","14064b","237920","Milan","HMV",,,,,
"2","Ranzato","Menuet en Ré majeur Ranzato","VIRGILIO RANZATO","3-12-09","kelly French HMV ","14021b","237921","Milan","HMV",,,,,
"3","Godard","Jocelyn: Berceuse Godard","VIRGILIO RANZATO","14-12-09","kelly French HMV ","14052b","237922","Milan","HMV",,,,,
"4","Boccherini","Menuet Boccherini","VIRGILIO RANZATO","17-12-09","kelly French HMV ","14063b","237923","Milan","HMV",,,,,
"5","Beethoven","Sonate pathétique: Adagio Beethoven","VIRGILIO RANZATO","18-12-09","kelly French HMV ","14066b","237924","Milan","HMV",,,,,
"6","Pierné","Sérénade Pierné","VIRGILIO RANZATO","14-12-09","kelly French HMV ","14053b","237925","Milan","HMV",,,,,
"7","Schubert","Moment musicale Schubert","VIRGILIO RANZATO","18-12-09","kelly French HMV ","14067b","237926","Milan","HMV",,,,,
"8","Scassera","Élégie Scassera","VIRGILIO RANZATO","18-12-09","kelly French HMV ","14070b","237927","Milan","HMV",,,,,
"9","Mascagni","Cavalleria Rusticana: Intermezzo Mascagni 297900","VIRGILIO RANZATO","- -05","kelly Dutch HMV ","7131b","X-37900","Milan","HMV",,,,,
"10","Mascagni","Cavalleria Rusticana: Intermezzo Mascagni","VIRGILIO RANZATO","- -05","kelly Dutch HMV ","7131b","297900","Milan","HMV",,,,,
"11","Vieuxtemps","Aria savojarde Vieuxtemps","VIRGILIO RANZATO","- -05","kelly Italian HMV ","6954a","97900",,"HMV",,,,,
"12","Ranzato","Minuetto in re maggioreRanzato","VIRGILIO RANZATO","3-12-09","kelly ","V*97905","14021",,"HMV",,,,,
"13","Ranzato","Galopade Ranzato, con piano","VIRGILIO RANZATO","3-12-09","kelly ","V*97907","14022",,"HMV",,,,,
"14","Ranzato","Berceuse Ranzato, con piano","VIRGILIO RANZATO","3-12-09","kelly ","V*97909","14023",,"HMV",,,,,
"15","Ranzato","Serenata Ranzato, con piano","VIRGILIO RANZATO","3-12-09","kelly ","V*97904","14024",,"HMV",,,,,
"16","R Strauss","Traumerei R Strauss, con piano","VIRGILIO RANZATO","3-12-09","kelly ",,"14025",,"HMV",,,,,
"17","Godard","Jocelyn: Berceuse Godard X-67924 X-67956 X-67958 237922 247909 277917 R9047","VIRGILIO RANZATO","14-12-09","kelly ","14052","257900",,"HMV",,,,,
"18","Pierné","SérénadePierné","VIRGILIO RANZATO","14-12-09","kelly ","14053","257905",,"HMV",,,,,
"19","Ranzato","Foglio d’album, “A Notte”Ranzato","VIRGILIO RANZATO","14-12-09","kelly ","14054","257902",,"HMV",,,,,
"20","Gillet","BabillageGillet","VIRGILIO RANZATO","14-12-09","kelly ","14055",,,"HMV",,,,,
"21","Vieuxtemps","Air SavoyardVieuxtemps","VIRGILIO RANZATO","14-12-09","kelly ","14056","257906",,"HMV",,,,,
"22","Boccherini","MinuettoBoccherini","VIRGILIO RANZATO","17-12-09","kelly ","14063","257901",,"HMV",,,,,
"23","Gillet","La lettre de Manon, ValzerGillet","VIRGILIO RANZATO","17-12-09","kelly ","14064","257903",,"HMV",,,,,
"24","Beethoven","Adagio della suonata patetica Beethoven X-27908 X-67926 227912 237924 247900 947971 K476","VIRGILIO RANZATO","18-12-09","kelly ","14066","V*97908",,"HMV",,,,,
"25","Schubert","Momento musicaleSchubert","VIRGILIO RANZATO","18-12-09","kelly ","14067","V*97911",,"HMV",,,,,
"26","Lully","GavottaLully","VIRGILIO RANZATO","18-12-09","kelly ","14068","V*97906",,"HMV",,,,,
"27","Gillet","Loin du bal, ValzerGillet","VIRGILIO RANZATO","18-12-09","kelly ","14069","257904",,"HMV",,,,,
"28","Scasserra","ElegiaScasserra","VIRGILIO RANZATO","18-12-09","kelly ","14070","V*97910",,"HMV",,,,,
