position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Handy"	"Yellow Dog Blues, FT Handy 2-620"	"ORQUESTA JOSEPH C SMITH"	"1-10-19"	"kelly Spanish HMV "	"B23282-1"	"650618"		"HMV"					
"2"	"Olman/Wiedoeft"	"Karavan, FT Olman/Wiedoeft"	"ORQUESTA JOSEPH C SMITH"	"2-3-20"	"kelly Spanish HMV "	"B23696-4"	"260764="		"HMV"					
"3"	"Mel B Kaufman"	"Taxi, Onestep Mel B Kaufman"	"ORQUESTA JOSEPH C SMITH"	"22-10-19"	"kelly Spanish HMV "	"B23306-3"	"260765="		"HMV"					
"4"	"Frey"	"Mary, FT Frey"	"ORQUESTA JOSEPH C SMITH"	"29-7-18"	"kelly Spanish HMV "	"B22077-3"	"260776="		"HMV"					
"5"	"Monaco"	"Oriental stars, Onestep Monaco"	"ORQUESTA JOSEPH C SMITH"	"13-4-20"	"kelly Spanish HMV "	"B23861-4"	"260777="		"HMV"					
"6"	"Victor Herbert"	"I might be your Once-in-a-while, FT Victor Herbert"	"ORQUESTA JOSEPH C SMITH"	"10-10-19"	"kelly Spanish HMV "	"B23297-4"	"260791="		"HMV"					
"7"	"Frey"	"Happy, Onestep Frey"	"ORQUESTA JOSEPH C SMITH"	"1-10-19"	"kelly Spanish HMV "	"B23284-3"	"260792="		"HMV"					
"8"	"Ayer"	"A young man's fancy, FT Ayer"	"ORQUESTA JOSEPH C SMITH"	"25-5-20"	"kelly Spanish HMV "	"B24067-3"	"260799="		"HMV"					
"9"	"Hirsch"	"Love nest, FT Hirsch"	"ORQUESTA JOSEPH C SMITH"	"25-5-20"	"kelly Spanish HMV "	"B24065-3"	"260800="		"HMV"					
"10"	"Tracy/Pinkard"	"Mammy o' mine, Onestep Tracy/Pinkard"	"ORQUESTA JOSEPH C SMITH"	"12-8-19"	"kelly Spanish HMV "	"B23206-4"	"260805="		"HMV"					
"11"	"Rose/Olman/Elman"	"Oh Johnny, oh Johnny, Onestep Rose/Olman/Elman"	"ORQUESTA JOSEPH C SMITH"	"14-5-17"	"kelly Spanish HMV "	"B19777-3"	"260806="		"HMV"					
"12"	"Byron Gay"	"The vamp, FT Byron Gay"	"ORQUESTA JOSEPH C SMITH"	"25-6-19"	"kelly Spanish HMV "	"B22938-3"	"260807="		"HMV"					
"13"	"Sol P Levy"	"That naughty waltz, Vals Sol P Levy"	"ORQUESTA JOSEPH C SMITH"	"26-12-19"	"kelly Spanish HMV "	"B23397-1"	"260808="		"HMV"					
"14"		"Apple blossoms, Onestep"	"ORQUESTA JOSEPH C SMITH"	"26-12-19"	"kelly Spanish HMV "	"B23396-1"	"260817="		"HMV"					
"15"		"Carolina, Sunshine vals"	"ORQUESTA JOSEPH C SMITH"	"26-12-19"	"kelly Spanish HMV "	"B23398-2"	"260818="		"HMV"					
"16"	"Zimbalist"	"Honeydew Medley Onestep – Morning glory Zimbalist"	"ORQUESTA JOSEPH C SMITH"	"11-11-20"	"kelly Spanish HMV "	"B24562-3"	"260819="		"HMV"					
"17"	"Zimbalist"	"Honeydew Medley Waltz – Sunshine of love Zimbalist"	"ORQUESTA JOSEPH C SMITH"	"11-11-20"	"kelly Spanish HMV "	"B24515-7"	"260820="		"HMV"					
"18"	"H Frey"	"Havanola, FT H Frey"	"ORQUESTA JOSEPH C SMITH"	"8-1-17"	"kelly Spanish HMV "	"C19021-1"	"0260538="		"HMV"					
"19"	"H Frey"	"Dódola, Vals H Frey"	"ORQUESTA JOSEPH C SMITH"	"3-6-18"	"kelly Spanish HMV "	"C21883-1"	"0260539="		"HMV"					
