position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1",,"Ach Lene, du hast bemalte Beene","OTTO REUTTER","29-1-13","kelly ","17171","942418","Berlin","HMV",,,,,
"2",,"Berlin ist ja so gross","OTTO REUTTER","29-1-13","kelly ","17172","942446","Berlin","HMV",,,,,
"3",,"Gräme dich nicht","OTTO REUTTER","29-1-13","kelly ","17173","942417","Berlin","HMV",,,,,
"4",,"Willst du alt werden","OTTO REUTTER","29-1-13","kelly ","17174","942454","Berlin","HMV",,,,,
"5",,"Die Balkanwirren","OTTO REUTTER","29-1-13","kelly ","17175","942411","Berlin","HMV",,,,,
"6",,"Es war ein wunderschönes Fahr","OTTO REUTTER","29-1-13","kelly ","17176",,"Berlin","HMV",,,,,
"7",,"... und ein Band Gedichte","OTTO REUTTER","29-1-13","kelly ","17177","942486","Berlin","HMV",,,,,
"8",,"Wenn du jung bist","OTTO REUTTER","29-1-13","kelly ","17178",,"Berlin","HMV",,,,,
"9",,"Die Loreley, 1 Teil","OTTO REUTTER","29-1-13","kelly ","17179","942427","Berlin","HMV",,,,,
"10",,"Die Loreley, 2 Teil","OTTO REUTTER","29-1-13","kelly ","17180","942428","Berlin","HMV",,,,,
"11",,"Mit Pauken und Trompeten","OTTO REUTTER","29-1-13","kelly ","17181","942445","Berlin","HMV",,,,,
"12","Holzmann arr A Wilke","Yankee grit, MarschHolzmann arr A Wilke","ORCHESTER","30-1-13","kelly ","17182","2-520906",,"HMV",,,,,
"13","Morse","Yoshiwara (The jolly Japanese), Japanisches TonstückMorse","ORCHESTER","30-1-13","kelly ","17183","3-520502",,"HMV",,,,,
"14","von Tilzer","Kakadu-Tanz, Two-stepvon Tilzer","ORCHESTER","30-1-13","kelly ","17184","2-520908",,"HMV",,,,,
"15","Theo Bendix","Tanz der Derwische, fantascher Tanz aus der Suite Des Königs MaskenballTheo Bendix","ORCHESTER","30-1-13","kelly ","17185","3-520501",,"HMV",,,,,
"16","Wenrich","Flower Girl (Blumenmädchen), Intermezzo Two-stepWenrich","ORCHESTER","30-1-13","kelly ","17186","2-520907",,"HMV",,,,,
"17","Christiné/Salabert","Kussliebchen, Two-stepChristiné/Salabert","ORCHESTER","30-1-13","kelly ","17187","2-520905",,"HMV",,,,,
"18","Botsford","Chatterbox Rag (Liebesfrick), Ragtime Two-stepBotsford","ORCHESTER","30-1-13","kelly ","17188",,,"HMV",,,,,
"19","Botsford","Chatterbox Rag (Liebesfrick), Ragtime Two-stepBotsford","ORCHESTER","30-1-13","kelly ","17189",,,"HMV",,,,,
"20",,"Alupka, ohne Orch","Frau Dr. G SUTORIS mit ihren sprechenden Kater Peter","31-1-13","kelly ","17190","[Private]",,"HMV",,,,,
"21",,"Alupka, ohne Orch","Frau Dr. G SUTORIS mit ihren sprechenden Kater Peter","31-1-13","kelly ","17191","[Private]",,"HMV",,,,,
"22",,"Alupka, ohne Orch","Frau Dr. G SUTORIS mit ihren sprechenden Kater Peter","31-1-13","kelly ","17192","[Private]",,"HMV",,,,,
"23",,"Alupka, mit Orch","Frau Dr. G SUTORIS mit ihren sprechenden Kater Peter","31-1-13","kelly ","17193","[Private]",,"HMV",,,,,
"24","Kollo","Die Grosse Rosinen: Eine lustige Stadtbahnsszene aus der PosseKollo","OSCAR SABO, BRUNO HARPRECHT, GRETE WIEDEKE","31-1-13","kelly ","17194",,,"HMV",,,,,
"25","Kollo","Die Grosse Rosinen: Eine lustige Stadtbahnsszene aus der PosseKollo","OSCAR SABO, BRUNO HARPRECHT, GRETE WIEDEKE","31-1-13","kelly ","17194 ½","941168",,"HMV",,,,,
"26",,"Berliner Droschkenkutscher","MARTIN BENDIX","31-1-13","kelly ","17195",,,"HMV",,,,,
"27",,"Berliner Droschkenkutscher","MARTIN BENDIX","31-1-13","kelly ","17195 ½","522359",,"HMV",,,,,
"28","Gustav Pick","FiakerliedGustav Pick","OSCAR SABO as OSCAR SCHREIBER","31-1-13","kelly ","17196","522358",,"HMV",,,,,
"29",,"Rheinreise","OSCAR SABO as OSCAR SCHREIBER","31-1-13","kelly ","17197","522364",,"HMV",,,,,
"30","Oscar Sabo","Der schöne Friedel Oscar Sabo, mit Violine-Solo","OSCAR SABO as OSCAR SCHREIBER","31-1-13","kelly ","17198","522363",,"HMV",,,,,
"31","Räder","Robert und Bertram: VerhörsszeneRäder","OSCAR SABO, BRUNO HARPRECHT","31-1-13","kelly ","17199","941169",,"HMV",,,,,
"32",,"Lieder eines bösen Buben","OSCAR SABO (Gibt als Probe)","31-1-13","kelly ","17200","941274",,"HMV",,,,,
"33",,"1. The Government of the Great City - The rental of each ratepayer","Miss D B SAUNDERS","31-1-13","kelly ","17201",,,"HMV",,,,,
"34",,"2. The Manufactures of England - Pig iron","Miss D B SAUNDERS","31-1-13","kelly ","17202",,,"HMV",,,,,
"35",,"3. Professions and Trades -Work with files","Miss D B SAUNDERS","31-1-13","kelly ","17203",,,"HMV",,,,,
"36",,"4. English Customs - Music Halls are closed","Miss D B SAUNDERS","31-1-13","kelly ","17204",,,"HMV",,,,,
"37",,"[No title]","Herr Major VON SCHELLING","1-2-13","kelly ","17205","[Private]",,"HMV",,,,,
"38","Bergmüller","Stadtlein trautBergmüller","NEBE-QUARTETT","3-2-13","kelly ","17206",,,"HMV",,,,,
"39","Bergmüller","Stadtlein trautBergmüller","NEBE-QUARTETT","3-2-13","kelly ","17206 ½",,,"HMV",,,,,
"40","arr Baselt","Alma Diandln, Kartner Volksliedarr Baselt","NEBE-QUARTETT","3-2-13","kelly ","17207","524298",,"HMV",,,,,
"41","Lindemann","Schwäbischer LiedermarschLindemann","HARMONIE ORCH, NEBE ENSEMBLE","3-2-13","kelly ","17208","2-520904",,"HMV",,,,,
"42","Lindemann","Wenn die Soldaten ... , Tannenflicker-MarschLindemann","HARMONIE ORCH, NEBE ENSEMBLE","3-2-13","kelly ","17209","2-520903",,"HMV",,,,,
"43","Gilbert","Puppchen: Puppchen du bist mein AugensternGilbert","HARMONIE ORCH, NEBE ENSEMBLE","3-2-13","kelly ","17210","2-520866",,"HMV",,,,,
"44","Gilbert","Puppchen: Hagenbeck-MarschGilbert","HARMONIE ORCH, NEBE ENSEMBLE","3-2-13","kelly ","17211","2-520867",,"HMV",,,,,
