position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Besley"	"Columbine’s gardenBesley"	"WINNIE MELVILLE, DEREK OLDHAM"	"20-8-29"	"kelly "	"Bb 17264-1A"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"2"	"Besley"	"Columbine’s gardenBesley"	"WINNIE MELVILLE, DEREK OLDHAM"	"20-8-29"	"kelly "	"Bb 17264-2"	"[-2A]"	"C Studio, Small Queen’s Hall, London"	"HMV"					
"3"	"Besley"	"Columbine’s gardenBesley"	"WINNIE MELVILLE, DEREK OLDHAM"	"20-8-29"	"kelly "	"Bb 17264-3"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"4"	"Elgar"	"The pipes of PanElgar"	"WINNIE MELVILLE, DEREK OLDHAM"	"20-8-29"	"kelly "	"Bb 17265-1"	"[-1A]"	"C Studio, Small Queen’s Hall, London"	"HMV"					
"5"	"Elgar"	"The pipes of PanElgar"	"WINNIE MELVILLE, DEREK OLDHAM"	"20-8-29"	"kelly "	"Bb 17265-2"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"6"	"Elgar"	"The pipes of PanElgar"	"WINNIE MELVILLE, DEREK OLDHAM"	"20-8-29"	"kelly "	"Bb 17265-3"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"7"	"Maurice Besley"	"The second minuetMaurice Besley"	"WINNIE MELVILLE, DEREK OLDHAM"	"20-8-29"	"kelly "	"Bb 17266-1"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"8"	"Maurice Besley"	"The second minuetMaurice Besley"	"WINNIE MELVILLE, DEREK OLDHAM"	"20-8-29"	"kelly "	"Bb 17266-2"	"[-2A]"	"C Studio, Small Queen’s Hall, London"	"HMV"					
"9"	"Maurice Besley"	"The second minuetMaurice Besley"	"WINNIE MELVILLE, DEREK OLDHAM"	"20-8-29"	"kelly "	"Bb 17266-3"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"10"		"Satin dresses"	"WINNIE MELVILLE, DEREK OLDHAM"	"20-8-29"	"kelly "	"Bb 17267-1"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"11"		"Satin dresses"	"WINNIE MELVILLE, DEREK OLDHAM"	"20-8-29"	"kelly "	"Bb 17267-2"	"[-2A]"	"C Studio, Small Queen’s Hall, London"	"HMV"					
"12"		"Satin dresses"	"WINNIE MELVILLE, DEREK OLDHAM"	"20-8-29"	"kelly "	"Bb 17267-3"		"C Studio, Small Queen’s Hall, London"	"HMV"					
