position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"HANDEL"	"Messiah - AMEN)"	"Sargent, Sir Malcolm"	"1926-04-02"	"gray "	"CR 238"	"D1135"		"HMV"					
"2"	"HANDEL"	"Messiah - And the glory …"	"Sargent, Sir Malcolm"	"1926-04-02"	"gray "	"CR 230"	"C2489"		"HMV"					
"3"	"HANDEL"	"Messiah - BEHOLD THE LAMB OF GOD)"	"Sargent, Sir Malcolm"	"1926-04-02"	"gray "	"CR 234"	"D1135"		"HMV"					
"4"	"HANDEL"	"Messiah - HALLELUJAH CHORUS)"	"Sargent, Sir Malcolm"	"1926-04-02"	"gray "	"CR 237"			"HMV"					
"5"	"HARRIS"	"FIRE DOWN BELOW"	"Sargent, Sir Malcolm"	"1927-02-19"	"gray "	"BR 982"			"HMV"					
"6"	"PARRY"	"JESU,LOVER OF MY SOUL"	"Sargent, Sir Malcolm"	"1927-02-19"	"gray "	"BR 983"			"HMV"					
"7"	"SCHUBERT"	"Rosamunde - ENTR'ACTE)"	"Sargent, Sir Malcolm"	"1928-02-07"	"gray "	"CR 1671"			"HMV"					
"8"	"SCHUBERT"	"Rosamunde, D797 - OVERTURE"	"Sargent, Sir Malcolm"	"1928-02-07"	"gray "	"CR 1673"			"HMV"					
"9"	"COLERIDGE-TAYLOR"	"The death of Minnehaha - But The Gracious Hiawatha"	"Sargent, Sir Malcolm"	"1930-05-19"	"gray "	"CR 2788"			"HMV"					
"10"	"COLERIDGE-TAYLOR"	"HIAWATHAS WEDDING FEAST"	"Sargent, Sir Malcolm"	"1930-05-19"	"gray "	"CR 2789"			"HMV"					
"11"	"COLERIDGE-TAYLOR"	"HIAWATHAS WEDDING FEAST"	"Sargent, Sir Malcolm"	"1930-05-19"	"gray "	"CR 2790"			"HMV"					
"12"	"COLERIDGE-TAYLOR"	"HIAWATHAS WEDDING FEAST"	"Sargent, Sir Malcolm"	"1930-05-19"	"gray "	"CR 2791"			"HMV"					
"13"	"COLERIDGE-TAYLOR"	"HIAWATHAS WEDDING FEAST"	"Sargent, Sir Malcolm"	"1930-05-19"	"gray "	"CR 2792"			"HMV"					
"14"	"COLERIDGE-TAYLOR"	"HIAWATHAS WEDDING FEAST"	"Sargent, Sir Malcolm"	"1930-05-19"	"gray "	"CR 2792"	"C1934(-1A)"		"HMV"					
"15"	"COLERIDGE-TAYLOR"	"HIAWATHAS WEDDING FEAST"	"Sargent, Sir Malcolm"	"1930-05-19"	"gray "	"CR 2793"			"HMV"					
"16"	"COLERIDGE-TAYLOR"	"HIAWATHA NO.2"	"Sargent, Sir Malcolm"	"1930-12-01"	"gray "	"CR 2899"	"C1934(-2)"		"HMV"				"C_2210_CR_2899-2.flac"	
"17"	"COLERIDGE-TAYLOR"	"The death of Minnehaha - In the wigwam with Nokomis"	"Sargent, Sir Malcolm"	"1930-12-01"	"gray "	"CR 2900"	"C2211"		"HMV"				"C_2211_CR_2900-1.flac"	
"18"	"COLERIDGE-TAYLOR"	"The death of Minnehaha - Oh, the long and dreary winter! : The death of Minnehaha"	"Sargent, Sir Malcolm"	"1930-12-17"	"gray "	"CR 2908"	"C2210"		"HMV"				"C_2210_CR_2908-2.flac"	
"19"	"COLERIDGE-TAYLOR"	"The death of Minnehaha - Gitche Manito, The Mighty!."	"Sargent, Sir Malcolm"	"1930-12-17"	"gray "	"CR 2906"	"C2211"		"HMV"				"C_2211_CR_2906-2.flac"	
"20"	"COLERIDGE-TAYLOR"	"The death of Minnehaha - ""Farewell!"" said he, ""Minnehaha"""	"Sargent, Sir Malcolm"	"1930-12-17"	"gray "	"CR 2907"	"C2213"		"HMV"				"C_2213_CR_2907-2.flac"	
"21"	"HANDEL"	"Messiah - BEHOLD THE LAMB OF GOD)"	"Sargent, Sir Malcolm"	"1932-09-19"	"gray "	"2B 3429"			"HMV"					
"22"	"HANDEL"	"Messiah - HALLELUJAH CHORUS)"	"Sargent, Sir Malcolm"	"1932-09-19"	"gray "	"2B 3430"			"HMV"					
"23"	"HAYDN"	"The creation - The heavens are telling"	"Sargent, Sir Malcolm"	"1932-09-19"	"gray "	"2B 3434"	"C2513"		"HMV"					
"24"	"HAYDN"	"The creation - The heavens are telling"	"Sargent, Sir Malcolm"	"1932-09-19"	"gray "	"2B 3435"	"C2513"		"HMV"					
"25"	"HANDEL"	"Messiah - GLORY TO GOD)"	"Sargent, Sir Malcolm"	"1932-09-21"	"gray "	"2B 3433"			"HMV"					
"26"	"SULLIVAN"	"PRINCESS IDA-PART 1"	"Sargent, Sir Malcolm"	"1932-09-26"	"gray "	"2B 4218"	"C2513(-2)"		"HMV"					
"27"	"SULLIVAN"	"PRINCESS IDA-PART 12"	"Sargent, Sir Malcolm"	"1932-09-26"	"gray "	"2B 4219"	"C2513(-2)"		"HMV"					
"28"	"SULLIVAN"	"PRINCESS IDA-PART 3"	"Sargent, Sir Malcolm"	"1932-09-26"	"gray "	"2B 4220"			"HMV"					
"29"	"SULLIVAN"	"PRINCESS IDA-PART 10"	"Sargent, Sir Malcolm"	"1932-09-27"	"gray "	"2B 4224"			"HMV"					
"30"	"SULLIVAN"	"PRINCESS IDA-PART 11"	"Sargent, Sir Malcolm"	"1932-09-27"	"gray "	"2B 4225"			"HMV"					
"31"	"SULLIVAN"	"PRINCESS IDA-PART 15"	"Sargent, Sir Malcolm"	"1932-09-27"	"gray "	"2B 4230"			"HMV"					
"32"	"SULLIVAN"	"PRINCESS IDA-PART 16"	"Sargent, Sir Malcolm"	"1932-09-27"	"gray "	"2B 4231"			"HMV"					
"33"	"SULLIVAN"	"PRINCESS IDA-PART 5"	"Sargent, Sir Malcolm"	"1932-09-27"	"gray "	"2B 4228"			"HMV"					
"34"	"SULLIVAN"	"PRINCESS IDA-PART 6"	"Sargent, Sir Malcolm"	"1932-09-27"	"gray "	"2B 4227"			"HMV"					
"35"	"SULLIVAN"	"PRINCESS IDA-PART 9"	"Sargent, Sir Malcolm"	"1932-09-27"	"gray "	"2B 4223"			"HMV"					
"36"	"SULLIVAN"	"PRINCESS IDA-PART 1"	"Sargent, Sir Malcolm"	"1932-09-28"	"gray "	"2B 4233"			"HMV"					
"37"	"SULLIVAN"	"PRINCESS IDA-PART 2"	"Sargent, Sir Malcolm"	"1932-09-28"	"gray "	"2B 4232"			"HMV"					
"38"	"SULLIVAN"	"PRINCESS IDA-PART 2"	"Sargent, Sir Malcolm"	"1932-09-28"	"gray "	"2B 4234"			"HMV"					
"39"	"SULLIVAN"	"PRINCESS IDA-PART 4"	"Sargent, Sir Malcolm"	"1932-09-28"	"gray "	"2B 4229"			"HMV"					
"40"	"SULLIVAN"	"PRINCESS IDA-PART 13"	"Sargent, Sir Malcolm"	"1932-09-29"	"gray "	"2B 4238"			"HMV"					
