position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1",,"Ruzie in ons strotje","JAN WILLEKENS, Mme LEONNE","- -06","kelly Dutch HMV ","5407n","31011","Brussels","HMV",,,,,
"2","Willekens","Jan de lacher en Jan de grijser Willekens","JAN WILLEKENS, Mme LEONNE","- -06","kelly Dutch HMV ","5412n","31012","Brussels","HMV",,,,,
"3","Willekens","Bij den dentist Willekens","JAN WILLEKENS, Mme LEONNE","- -06","kelly Dutch HMV ","5553n","31013","Brussels","HMV",,,,,
"4",,"Den tram langs de zeehaven","JAN WILLEKENS, Mme LEONNE","- -06","kelly Dutch HMV ","5391o","X-31001","Brussels","HMV",,,,,
"5",,"Den tram langs de zeehaven","JAN WILLEKENS, Mme LEONNE","- -06","kelly Dutch HMV ","5543o","X-31001X","Brussels","HMV",,,,,
"6",,"De kermis van Schaerbeek","JAN WILLEKENS, Mme LEONNE","- -06","kelly Dutch HMV ","5388o","X-31002","Brussels","HMV",,,,,
"7",,"De wapenschouwing","JAN WILLEKENS, Mme LEONNE","- -06","kelly Dutch HMV ","5392o","X-31003","Brussels","HMV",,,,,
"8",,"De Vismet","JAN WILLEKENS, Mme LEONNE","- -06","kelly Dutch HMV ","5400o","X-31004","Brussels","HMV",,,,,
"9",,"De Vismet","JAN WILLEKENS, Mme LEONNE","- 7-07","kelly Dutch HMV ","7023o","X-31004X","Brussels","HMV",,,,,
"10",,"In 't school","JAN WILLEKENS, Mme LEONNE","- -06","kelly Dutch HMV ","5415o","X-31005","Brussels","HMV",,,,,
"11",,"Ruzie in ons strotje","JAN WILLEKENS, Mme LEONNE","- -06","kelly Dutch HMV ","5404o","X-31006","Brussels","HMV",,,,,
"12",,"Ruzie in ons strotje","JAN WILLEKENS, Mme LEONNE","- -06","kelly Dutch HMV ","5552o","X-31006X","Brussels","HMV",,,,,
"13",,"Bij den dentist","JAN WILLEKENS, Mme LEONNE","- -06","kelly Dutch HMV ","5410o","X-31007","Brussels","HMV",,,,,
"14",,"Les cris de Bruxelles","JAN WILLEKENS, Mme LEONNE","- -06","kelly Dutch HMV ","5413o","X-31008","Brussels","HMV",,,,,
"15",,"Barnum en Bailey","JAN WILLEKENS, Mme LEONNE","- -06","kelly Dutch HMV ","5414o","X-31009","Brussels","HMV",,,,,
"16",,"Mie Clawiet","JAN WILLEKENS, Mme LEONNE","- -06","kelly Dutch HMV ","5399o","X-31010","Brussels","HMV",,,,,
"17",,"Mie Clawiet","JAN WILLEKENS, Mme LEONNE","- -06","kelly Dutch HMV ","5551o","X-31010X","Brussels","HMV",,,,,
"18",,"Suffrage universel","JAN WILLEKENS, Mme LEONNE","- -06","kelly Dutch HMV ","5420o","X-31011","Brussels","HMV",,,,,
"19",,"Suffrage universel","JAN WILLEKENS, Mme LEONNE","- -06","kelly Dutch HMV ","5554o","X-31011X","Brussels","HMV",,,,,
"20",,"Bette in den meule","JAN WILLEKENS, Mme LEONNE","- -06","kelly Dutch HMV ","5421o","X-31012","Brussels","HMV",,,,,
"21",,"Potpourri Bruxellois","JAN WILLEKENS, Mme LEONNE","11- 4-11","kelly Dutch HMV ","16427u","X-34131","Paris","HMV",,,,,
"22","Willekens","Vertrek van 'n stoomboot naar den Congo Willekens","JAN WILLEKENS, Mme LEONNE","- 7-07","kelly Dutch HMV ","7008o","X-31042","Brussels","HMV",,,,,
"23","Willekens","Vertrek van 'n stoomboot naar den Congo Willekens","JAN WILLEKENS, Mme LEONNE","- 9-07","kelly Dutch HMV ","7398o","X-31042X","Brussels","HMV",,,,,
"24",,"Den kwakzalver","JAN WILLEKENS, Mme LEONNE","- 7-07","kelly Dutch HMV ","7013o","X-31043","Brussels","HMV",,,,,
"25",,"Bijeenkomst van de kandidaten","JAN WILLEKENS, Mme LEONNE","- 7-07","kelly Dutch HMV ","7018o","X-31046","Brussels","HMV",,,,,
"26",,"Comieke scène","JAN WILLEKENS, Mme LEONNE","- 7-07","kelly Dutch HMV ","7031o","X-31047","Brussels","HMV",,,,,
"27",,"De couveuse d'enfants","JAN WILLEKENS, Mme LEONNE","- 9-07","kelly Dutch HMV ","7404o","X-31054","Paris","HMV",,,,,
"28",,"De eerlijke Coechier","JAN WILLEKENS, Mme LEONNE","- 9-07","kelly Dutch HMV ","7405o","X-31055","Paris","HMV",,,,,
"29",,"Het erfdeel van tante Bello, dialogue","JAN WILLEKENS, Mme LEONNE","- 9-07","kelly Dutch HMV ","7403o","X-31056","Paris","HMV",,,,,
"30",,"Banket van chikke typen","JAN WILLEKENS, Mme LEONNE","- 7-07","kelly Dutch HMV ","7015o","X-31058","Brussels","HMV",,,,,
"31",,"Trafeest te Stenokerzeele","JAN WILLEKENS, Mme LEONNE","- 7-07","kelly Dutch HMV ","7016o","X-31059","Brussels","HMV",,,,,
"32",,"Een feest bij Muggenhout","JAN WILLEKENS, Mme LEONNE","- 7-07","kelly Dutch HMV ","7021o","X-31061","Brussels","HMV",,,,,
"33",,"Aan den telefoon","JAN WILLEKENS, Mme LEONNE","- 7-07","kelly Dutch HMV ","7025o","X-31062","Brussels","HMV",,,,,
"34",,"Op zoek naar een appartement, dialogue","JAN WILLEKENS, Mme LEONNE","10- 4-11","kelly Dutch HMV ","16418u","X-31106","Paris","HMV",,,,,
"35",,"Bazaff en Philomene die divorceeren, dialogue","JAN WILLEKENS, Mme LEONNE","10- 4-11","kelly Dutch HMV ","16417u","X-31107","Paris","HMV",,,,,
"36",,"Den charlatan","JAN WILLEKENS, Mme LEONNE","11- 4-11","kelly Dutch HMV ","16429u","X-31110","Paris","HMV",,,,,
"37",,"Van Zwiep op tribunaal, dialogue","JAN WILLEKENS, Mme LEONNE","10- 4-11","kelly Dutch HMV ","16419u","X-31114","Paris","HMV",,,,,
"38",,"Bij den photograph","JAN WILLEKENS, Mme LEONNE","29- 4-11","kelly Dutch HMV ","16452u","X-31115","Paris","HMV",,,,,
"39","Willekens","Bij den dentist Willekens","JAN WILLEKENS, Mme LEONNE","- -04","kelly Dutch HMV ","550e","91081","Brussels","HMV",,,,,
"40","Willekens","Une tournée au marché aux poissons Willekens","JAN WILLEKENS, Mme LEONNE","- -05","kelly Dutch HMV ","8457u","91085","Brussels","HMV",,,,,
"41",,"Potpourri Bruxellois","JAN WILLEKENS, Mme LEONNE","11- 4-11","kelly Dutch HMV ","16427u","294000","Paris","HMV",,,,,
"42",,"Op zoek naar een appartement, dialogue","JAN WILLEKENS, Mme LEONNE","10- 4-11","kelly Dutch HMV ","16418u","291003","Paris","HMV",,,,,
"43",,"Van Zwiep op Tribunaal, dialogue","JAN WILLEKENS, Mme LEONNE","10- 4-11","kelly Dutch HMV ","16419u","291004","Paris","HMV",,,,,
"44",,"Bazoef en Philomène die divorceeren, dialogue","JAN WILLEKENS, Mme LEONNE","10- 4-11","kelly Dutch HMV ","16417u","291007","Paris","HMV",,,,,
"45",,"Den charlatan","JAN WILLEKENS, Mme LEONNE","11- 4-11","kelly Dutch HMV ","16429u","291008","Paris","HMV",,,,,
