position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Rachmaninov"	"Concerto No 3 in D minor: I, 1Rachmaninov"	"VLADIMIR HOROWITZ, LONDON SYMPHONY ORCHESTRA"	"29-12-30"	"kelly "	"Cc 20723-1A"		"Kingsway Hall, London"	"HMV"					
"2"	"Rachmaninov"	"Concerto No 3 in D minor: I, 1Rachmaninov"	"VLADIMIR HOROWITZ, LONDON SYMPHONY ORCHESTRA"	"29-12-30"	"kelly "	"Cc 20723-2"	"[-2A]"	"Kingsway Hall, London"	"HMV"					
"3"	"Rachmaninov"	"Concerto No 3 in D minor: I, 1Rachmaninov"	"VLADIMIR HOROWITZ, LONDON SYMPHONY ORCHESTRA"	"30-12-30"	"kelly "	"Cc 20723-3"	"32-1965 DB1486 [-3A]"	"Kingsway Hall, London"	"HMV"					
"4"	"Rachmaninov"	"Concerto No 3 in D minor: I, 2Rachmaninov"	"VLADIMIR HOROWITZ, LONDON SYMPHONY ORCHESTRA"	"29-12-30"	"kelly "	"Cc 20724-1"		"Kingsway Hall, London"	"HMV"					
"5"	"Rachmaninov"	"Concerto No 3 in D minor: I, 2Rachmaninov"	"VLADIMIR HOROWITZ, LONDON SYMPHONY ORCHESTRA"	"29-12-30"	"kelly "	"Cc 20724-2"	"[-2A]"	"Kingsway Hall, London"	"HMV"					
"6"	"Rachmaninov"	"Concerto No 3 in D minor: I, 2Rachmaninov"	"VLADIMIR HOROWITZ, LONDON SYMPHONY ORCHESTRA"	"30-12-30"	"kelly "	"Cc 20724-3"	"32-1966 DB1486 [-3A]"	"Kingsway Hall, London"	"HMV"					
"7"	"Rachmaninov"	"Concerto No 3 in D minor: I, 3Rachmaninov"	"VLADIMIR HOROWITZ, LONDON SYMPHONY ORCHESTRA"	"29-12-30"	"kelly "	"Cc 20725-1"	"[-1A]"	"Kingsway Hall, London"	"HMV"					
"8"	"Rachmaninov"	"Concerto No 3 in D minor: I, 3Rachmaninov"	"VLADIMIR HOROWITZ, LONDON SYMPHONY ORCHESTRA"	"29-12-30"	"kelly "	"Cc 20725-2"	"[-2A]"	"Kingsway Hall, London"	"HMV"					
"9"	"Rachmaninov"	"Concerto No 3 in D minor: I, 3Rachmaninov"	"VLADIMIR HOROWITZ, LONDON SYMPHONY ORCHESTRA"	"30-12-30"	"kelly "	"Cc 20725-3"	"32-1967 DB1487 [-3A]"	"Kingsway Hall, London"	"HMV"					
"10"	"Rachmaninov"	"Concerto No 3 in D minor: II, 1Rachmaninov"	"VLADIMIR HOROWITZ, LONDON SYMPHONY ORCHESTRA"	"30-12-30"	"kelly "	"Cc 20726-1A"		"Kingsway Hall, London"	"HMV"					
