position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Brahms","Symphony No 1 in C minor: I, 1Brahms","The SYMPHONY ORCH","2-12-21","kelly ","Cc 736-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"2","Brahms","Symphony No 1 in C minor: I, 1Brahms","The SYMPHONY ORCH","2-12-21","kelly ","Cc 736-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"3","Brahms","Symphony No 1 in C minor: I, 2Brahms","The SYMPHONY ORCH","2-12-21","kelly ","Cc 737-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"4","Brahms","Symphony No 1 in C minor: I, 2Brahms","The SYMPHONY ORCH","2-12-21","kelly ","Cc 737-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"5","Brahms","Symphony No 1 in C minor: I, 2Brahms","The SYMPHONY ORCH","2-12-21","kelly ","Cc 737-3",,"Recordings made at Hayes, Room 1","HMV",,,,,
"6","Brahms","Symphony No 1 in C minor: II, 1Brahms","The SYMPHONY ORCH","2-12-21","kelly ","Cc 738-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"7","Brahms","Symphony No 1 in C minor: II, 1Brahms","The SYMPHONY ORCH","2-12-21","kelly ","Cc 738-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"8","Brahms","Symphony No 1 in C minor: II, 2Brahms","The SYMPHONY ORCH","2-12-21","kelly ","Cc 739-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"9","Brahms","Symphony No 1 in C minor: II, 2Brahms","The SYMPHONY ORCH","2-12-21","kelly ","Cc 739-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"10","Brahms","Symphony No 1 in C minor: IIIBrahms","The SYMPHONY ORCH","2-12-21","kelly ","Cc 740-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"11","Brahms","Symphony No 1 in C minor: IIIBrahms","The SYMPHONY ORCH","2-12-21","kelly ","Cc 740-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"12","Brahms","Symphony No 1 in C minor: IV, 1Brahms","The SYMPHONY ORCH","2-12-21","kelly ","Cc 741-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"13","Brahms","Symphony No 1 in C minor: IV, 1Brahms","The SYMPHONY ORCH","2-12-21","kelly ","Cc 741-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"14","Bach arr Elgar","Fugue in C minorBach arr Elgar","The SYMPHONY ORCH","7-12-21","kelly ","Cc 758-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"15","Bach arr Elgar","Fugue in C minorBach arr Elgar","The SYMPHONY ORCH","7-12-21","kelly ","Cc 758-2","3-0714 D614","Recordings made at Hayes, Room 1","HMV",,,,,
"16","Elgar","King Olaf Op 32: Ballad - A little bird in the airElgar","The SYMPHONY ORCH","7-12-21","kelly ","Cc 759-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"17","Elgar","King Olaf Op 32: Ballad - A little bird in the airElgar","The SYMPHONY ORCH","7-12-21","kelly ","Cc 759-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"18","Elgar","King Olaf Op 32: Ballad - A little bird in the airElgar","The SYMPHONY ORCH","7-12-21","kelly ","Cc 759-3","3-0715 D614","Recordings made at Hayes, Room 1","HMV",,,,,
"19","Elgar","In the South, Overture Op 50, part 1Elgar","The SYMPHONY ORCH","7-12-21","kelly ","Cc 760-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"20","Elgar","In the South, Overture Op 50, part 1Elgar","The SYMPHONY ORCH","7-12-21","kelly ","Cc 760-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"21","Elgar","In the South, Overture Op 50, part 1Elgar","The SYMPHONY ORCH","25-10-23","kelly ","Cc 760-3","(ROYAL ALBERT HALL ORCH)","Recordings made at Hayes, Room 1","HMV",,,,,
"22","Elgar","In the South, Overture Op 50, part 1Elgar","The SYMPHONY ORCH","25-10-23","kelly ","Cc 760-4","3-0959 D785 W532","Recordings made at Hayes, Room 1","HMV",,,,,
"23","Brahms","Symphony No 1 in C minor: IV, 2Brahms","The SYMPHONY ORCH",,"kelly ","Cc 765-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"24","Brahms","Symphony No 1 in C minor: IV, 2Brahms","The SYMPHONY ORCH",,"kelly ","Cc 765-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
