position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1",,,,"10-7-33","kelly German HMV ","0WX512-1","160-600",,"HMV",,,,,
"2",,"Sârba din Nai",,"-8-33","kelly German HMV ","0WX520-1","160-610",,"HMV",,,,,
"3",,"N’am să trăesc cât pâmântul",,"-8-33","kelly German HMV ","0WX521-1","160-611",,"HMV",,,,,
"4",,"Foaie Verde de trei Sfanti",,"4-11-33","kelly German HMV ","0WX522-2","160-612",,"HMV",,,,,
"5",,"Mă cunosc puică de un an",,"-8-33","kelly German HMV ","0WX523-1","160-613",,"HMV",,,,,
"6",,"Inimă cu venim mult",,"-8-33","kelly German HMV ","0WX524-1","160-614",,"HMV",,,,,
"7",,"Hora lui Bădiţă","ORCHESTRĂ NATIONALĂ IONIŢĂ BĂDIŢĂ","29-8-33","kelly German HMV ","0WX525-1","160-615",,"HMV",,,,,
"8",,"Sărba din Cămpulung","ORCHESTRĂ NATIONALĂ IONIŢĂ BĂDIŢĂ","29-8-33","kelly German HMV ","0WX526-1","160-616",,"HMV",,,,,
"9",,"Tărăşelu","ORCHESTRĂ NATIONALĂ IONIŢĂ BĂDIŢĂ","29-8-33","kelly German HMV ","0WX527-1","160-617",,"HMV",,,,,
"10",,,"ORCHESTRĂ NATIONALĂ IONIŢĂ BĂDIŢĂ","29-8-33","kelly German HMV ","0WX528-1","160-618",,"HMV",,,,,
"11",,"Sărbă lăutarilor","ORCHESTRĂ NATIONALĂ IONIŢĂ BĂDIŢĂ","29-8-33","kelly German HMV ","0WX529-1","160-619",,"HMV",,,,,
"12",,,,"10-7-33","kelly German HMV ","0WX513-1","160-601",,"HMV",,,,,
"13",,"Hora boldenilor","ORCHESTRĂ NATIONALĂ IONIŢĂ BĂDIŢĂ","29-8-33","kelly German HMV ","0WX530-1","160-620",,"HMV",,,,,
"14",,,"ORCHESTRĂ NATIONALĂ IONIŢĂ BĂDIŢĂ","29-8-33","kelly German HMV ","0WX531-1","160-621",,"HMV",,,,,
"15",,,"ORCHESTRĂ NATIONALĂ IONIŢĂ BĂDIŢĂ","29-8-33","kelly German HMV ","0WX532-1","160-622",,"HMV",,,,,
"16",,,"ORCHESTRĂ NATIONALĂ IONIŢĂ BĂDIŢĂ","29-8-33","kelly German HMV ","0WX533-1","160-623",,"HMV",,,,,
"17",,"Drag mi-e ca să plec ladrum","ORCHESTRĂ NATIONALĂ IONIŢĂ BĂDIŢĂ","29-8-33","kelly German HMV ","0WX534-1","160-624",,"HMV",,,,,
"18",,"De cine mi-e dor şi sete",,"29-8-33","kelly German HMV ","0WX535-1","160-625",,"HMV",,,,,
"19",,,,"29-8-33","kelly German HMV ","0WX536-1","160-626",,"HMV",,,,,
"20",,"Cât mi-e muntele de’nalt",,"29-8-33","kelly German HMV ","0WX537-1","160-627",,"HMV",,,,,
"21",,"Să mă bată stelele","ORCHESTRĂ NATIONALĂ IONIŢĂ BĂDIŢĂ, cu Cor","29-8-33","kelly German HMV ","0WX538-1","160-628",,"HMV",,,,,
"22","F A Tichý","Když jsem šel od Vás, pochod F A Tichý","LENI CALER, ORCHESTER ELLY ROMAN","-33","kelly German HMV ","0WX539-1","160-629=",,"HMV",,,,,
"23","Elly Roman/B Altman","In zadar, Slowfox Elly Roman/B Altman","LENI CALER, ORCHESTER ELLY ROMAN","-33","kelly German HMV ","0WX540-1","160-630=",,"HMV",,,,,
"24",,,,"10-7-33","kelly German HMV ","0WX514-1","160-602",,"HMV",,,,,
"25","Elly Roman","Nu pieca, tango Elly Roman AM4323",,"-33","kelly German HMV ","0WX541-1","160-631=",,"HMV",,,,,
"26","Harry Warren/B Altman","Shuffle off to Buffalo, FT Harry Warren/B Altman AM4307","ELLY ROMAN","-33","kelly German HMV ","0WX542-1","160-632",,"HMV",,,,,
"27","Jean Delettre","Sâ vorbim de amor puţin, vals boston Jean Delettre AM4323",,"-33","kelly German HMV ","0WX543-1","160-633",,"HMV",,,,,
"28",,"E o noapte frumoasǎ, slowfox","ELLY ROMAN","-33","kelly German HMV ","0WX544-1","160-634",,"HMV",,,,,
"29","E Hönigsberg/M Albahary/B Altman","Nu-ţi cer nimic, tangoE Hönigsberg/M Albahary/B AltmanAM4324","HONISBERG ALBAHARY","-33","kelly German HMV ","0WX545-1","160-635",,"HMV",,,,,
"30","E Hönigsberg/M Albahary/B Altman","In urma ta un suflet plânge, romanţa E Hönigsberg/M Albahary/B Altman AM4324","HONISBERG ALBAHARY","-33","kelly German HMV ","0WX546-1","160-636",,"HMV",,,,,
