position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1",,"Vse ravno star, tzyganskaya pesnya","N I TAMARA","1-1-15","kelly ","19029",,,"HMV",,,,,
"2","Panteleev","Vchera vas videla vo sne, Tzyganskiy romansPanteleev[Yesterday I saw you in a dream]","N I TAMARA","1-1-15","kelly ","19030",,,"HMV",,,,,
"3","Tolstoy","O zhizn moya, postoy, ne ukhodiTolstoy[O my life, my love, do not go away]","N I TAMARA","1-1-15","kelly ","19031",,,"HMV",,,,,
"4","Lupiga","Day, miliy drug, ne schaste ruku, tziganskiy romansLupiga[Give me your hand, my friend, for luck, Gipsy romance]","N I TAMARA","1-1-15","kelly ","19032",,,"HMV",,,,,
"5","Alyakrinsky","Chudo-chudesa, PlyasovayaAlyakrinsky[Wonder of wonders, Russian dance]","N I TAMARA","1-1-15","kelly ","19033",,,"HMV",,,,,
"6","Gurovich","Pochemu ya bezumno lyublyu, Tzyganskiy romansGurovich[Why am I madly in love? Gipsy romance]","N I TAMARA","1-1-15","kelly ","19034",,,"HMV",,,,,
"7",,"Chort s toboy[Go to the Devil!]","N I TAMARA","1-1-15","kelly ","19035",,,"HMV",,,,,
"8","Mascagni","Cavalleria Rusticana: Intermezzo Mascagni","LA SCALA ORCHESTRA","19-3-15","kelly ","19036","7-250504","Milan","HMV",,,,,
"9","Verdi","La Traviata: Pura siccome un angelo Verdi","BEVIGNANI, BADINI, SCALA ORCH","19-3-15","kelly ","19037","7-254014",,"HMV",,,,,
"10","Verdi","La Traviata: Di sprezzo degno Verdi","TUMINELLO, BADINI, SCALA CHORUS/ORCH","19-3-15","kelly ","19038","7-254016",,"HMV",,,,,
"11","Verdi","La Traviata: Di sprezzo degno Verdi","TUMINELLO, BADINI, SCALA CHORUS/ORCH","19-3-15","kelly ","19039","set 22",,"HMV",,,,,
"12","Verdi","La Traviata: Bella voi siete Verdi","BEVIGNANI, BADINI, SCALA ORCH","19-3-15","kelly ","19040","7-254015",,"HMV",,,,,
"13",,"I Garibaldini Italiani nelle Argonne, Ricostruzione storica","ANON [PRESTINI]","21-3-15","kelly ","19041","7-251002",,"HMV",,,,,
"14",,"I Garibaldini Italiani nelle Argonne, Ricostruzione storica","ANON [PRESTINI]","21-3-15","kelly ","19042",,,"HMV",,,,,
