position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","POULENC","Exultate Deo","Choir of St. John's College, Cambridge","1976-12-07","gray ",,"ZRG883","Cambridge, St. John's College Chapel","Argo","Hazell/Wilkinson and Dunkerley",,,,
"2",,"Hear my prayer","Choir of King's College, Cambridge","1958-08-01","gray ",,"ZRG5152","Cambridge, King's College","Argo",,,,,
"3",,"Hymns for all seasons","St. John's College Choir","1963-08-07","gray ",,"ZRG5405","Cambridge, St. John's College","Argo",,,,,
"4",,"Italian and English church music","St. John's College Choir","1968-03-18","gray ",,"ZRG621","Cambridge, St. John's College","Argo",,,,,
"5","POULENC","Mass in G major ; Exultate Deo ; Salve regina","Choir of St. John's College, Cambridge","1976-12-07","gray ",,"ZRG883","Cambridge, St. John's College Chapel","Argo","Hazell/Wilkinson and Dunkerley",,,,
"6","VICTORIA","Mass; Motets","St. John's College Choir","1967-01-01","gray ",,"ZRG570","Cambridge, St. John's College","Argo",,,,,
"7","PALESTRINA","Missa Assumpta est Maria","Choir of St. John's College, Cambridge","1971-01-11","gray ",,"ZRG690","London, St. John's, Smith Square","Argo","Raeburn/Goodall",,,,
"8","BRITTEN","Missa brevis, op. 63","St. John's College Choir","1964-12-14","gray ",,"ZRG5440","Cambridge, St. John's College","Argo",,,,,
"9","PALESTRINA","Missa brevis for four voices","Choir of St. John's College, Cambridge","1971-01-11","gray ",,"ZRG690","London, St. John's, Smith Square","Argo","Raeburn/Goodall",,,,
"10","LISZT","Missa choralis","Choir of St. John's College, Cambridge","1973-01-08","gray ",,"ZRG760","London, St. John's, Smith Square","Argo","Walker/Goodall and Mailes",,,,
"11","PEETERS","Missa festiva, op. 62","Choir of St. John's College, Cambridge","1976-12-07","gray ",,"ZRG883","Cambridge, St. John's College Chapel","Argo","Hazell/Wilkinson and Dunkerley",,,,
"12","PALESTRINA","Motets","St. John's College Choir","1967-12-01","gray ",,"ZRG578","Cambridge, St. John's College","Argo",,,,,
"13","BRUCKNER","Motets","Choir of St. John's College, Cambridge","1973-01-08","gray ",,"ZRG760","London, St. John's, Smith Square","Argo","Walker/Goodall and Mailes",,,,
"14",,"Not known","Choir of King's College, Cambridge","1961-07-01","gray ",,"not known","Cambridge, King's College","Argo",,,,,
"15",,"O sacrum convivium: Modern French church music","St. John's College Choir","1969-12-01","gray ",,"ZRG662","Cambridge, St. John's College","Argo",,,,,
"16",,"Ascensiontide service","St. John's College Choir","1966-05-16","gray ",,"ZRG511","Cambridge, St. John's College","Argo",,,,,
"17","HAYDN","Ave Regina Coelorum","St. John's College Choir","1969-07-21","gray ",,"ZRG634","Cambridge, St. John's College","Argo",,,,,
"18","BRITTEN","Rejoice in the Lamb, op. 30","St. John's College Choir","1964-12-14","gray ",,"ZRG5440","Cambridge, St. John's College","Argo",,,,,
"19","POULENC","Salve regina","Choir of St. John's College, Cambridge","1976-12-07","gray ",,"ZRG883","Cambridge, St. John's College Chapel","Argo","Hazell/Wilkinson and Dunkerley",,,,
